curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.1A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.1D,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.1E,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.2A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.2B,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.2C,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.2D,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.3A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.1.3E,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.2.1G,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.2.1H,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.2.1I,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSP,3.3.1A,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA,3A-CS-02,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA,2-DA-07,False
csp-18,unit2,lesson 3,Encoding B&W Images,CSTA,3A-DA-09,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CL.L2:3,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CPP.L2:4,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L2:13,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L2:14,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L2:7,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L2:8,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L2:9,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L3A:6,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L3B:8,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA2011,CT.L3B:9,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,1.1.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,1.1.1B,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,1.2.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,1.3.1C,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.1B,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.1C,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.1D,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.1F,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.2D,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.2E,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.1.2F,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.2.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.2.1B,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.3.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.3.1B,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.3.1C,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,2.3.1D,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.1D,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.1E,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.2A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.2B,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.2C,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.2D,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.3A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.1.3E,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.2.1G,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.2.1H,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.2.1I,False
csp-18,unit2,lesson 4,Encoding Color Images,CSP,3.3.1A,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA,3A-CS-02,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA,2-DA-07,False
csp-18,unit2,lesson 4,Encoding Color Images,CSTA,3A-DA-09,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA2011,CD.L2:4,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA2011,CL.L2:3,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA2011,CT.L2:7,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA2011,CT.L3A:6,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,3.3.1A,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,3.3.1C,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,3.3.1D,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,3.3.1E,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,3.3.1G,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,7.3.1F,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,7.3.1Q,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,7.5.2A,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSP,7.5.2B,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA,3A-AP-20,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA,2-DA-09,False
csp-18,unit2,lesson 5,Lossy vs. Lossless Compression,CSTA,3A-DA-09,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.1.1A,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.1.1B,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.1A,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.1B,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.1C,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.1D,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.1E,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.3A,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.3C,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.4A,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.4B,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.4C,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.4D,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.4E,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,1.2.4F,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.1.1B,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.1.1C,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.1.1D,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.1.1E,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.1.2F,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.2.1A,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,2.2.1B,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.2.1G,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.2.1H,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.2.1I,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.3.1D,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.3.1E,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.3.1G,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,3.3.1H,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,7.3.1F,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,7.3.1Q,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,7.5.1C,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,7.5.2A,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSP,7.5.2B,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSTA,3A-AP-20,False
csp-18,unit2,lesson 6,Rapid Research - Format Showdown,CSTA,3A-DA-09,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA2011,CL.L2:3,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA2011,CPP.L2:4,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA2011,CPP.L2:8,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA2011,CT.L1:6-01,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA2011,CT.L2:3,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSP,4.1.2A,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSP,4.1.2B,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSP,4.1.2C,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSP,4.1.2F,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSP,4.1.2I,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSP,5.2.1E,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA,2-AP-10,False
csp-18,unit3,lesson 1,The Need for Programming Languages,CSTA,3A-AP-13,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.1A,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.1B,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.1C,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.1D,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.1H,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.1I,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.2A,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.2B,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.1.2G,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,4.2.4F,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,5.4.1F,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSP,5.4.1I,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSTA,2-AP-17,False
csp-18,unit3,lesson 2,The Need for Algorithms,CSTA,3A-AP-13,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,2.2.3C,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1A,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1B,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1C,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1D,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1E,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1F,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1G,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1H,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,4.1.1I,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,5.2.1A,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,5.2.1B,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,5.2.1D,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,5.2.1E,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSP,5.2.1J,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSTA,2-AP-17,False
csp-18,unit3,lesson 3,Creativity in Algorithms,CSTA,3A-AP-13,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CL.L2:3,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CPP.L2:4,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CPP.L2:8,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CPP.L3A:3,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CPP.L3A:4,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CT.L2:1,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CT.L2:3,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA2011,CT.L2:6,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.1.2A,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.1.2I,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.1.3B,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.1.3C,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.1.3D,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.1.3F,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.2.1A,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.2.1B,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.4.1A,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.4.1D,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.4.1E,False
csp-18,unit3,lesson 4,Using Simple Commands,CSP,5.4.1I,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA,3A-AP-13,False
csp-18,unit3,lesson 4,Using Simple Commands,CSTA,3B-AP-11,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CL.L2:2,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CL.L2:3,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CPP.L2:4,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CPP.L3A:3,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CPP.L3A:4,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CT.L2:1,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CT.L2:12,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CT.L2:3,False
csp-18,unit3,lesson 5,Creating Functions,CSTA2011,CT.L3A:1,False
csp-18,unit3,lesson 5,Creating Functions,CSP,2.2.1A,False
csp-18,unit3,lesson 5,Creating Functions,CSP,2.2.1B,False
csp-18,unit3,lesson 5,Creating Functions,CSP,2.2.2A,False
csp-18,unit3,lesson 5,Creating Functions,CSP,2.2.2B,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.3.1A,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.3.1B,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.3.1C,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.3.1L,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.4.1A,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.4.1B,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.4.1C,False
csp-18,unit3,lesson 5,Creating Functions,CSP,5.4.1D,False
csp-18,unit3,lesson 5,Creating Functions,CSTA,3A-AP-17,False
csp-18,unit3,lesson 5,Creating Functions,CSTA,3B-AP-14,False
csp-18,unit3,lesson 5,Creating Functions,CSTA,3A-CS-01,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CL.L2:3,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CPP.L1:6-06,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CPP.L2:4,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CPP.L2:5,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CPP.L3A:3,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CPP.L3A:4,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CT.L2:1,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CT.L2:12,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CT.L2:4,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CT.L2:6,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CT.L3A:1,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA2011,CT.L3A:4,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,2.2.1A,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,2.2.2A,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,2.2.2B,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,2.2.3A,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,2.2.3D,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.2A,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.2B,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.2C,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.3A,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.3B,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.3C,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.3D,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.3E,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.1.3F,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.3.1A,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.3.1B,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.3.1C,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSP,5.3.1D,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA,2-AP-13,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA,3A-AP-17,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA,3A-AP-18,False
csp-18,unit3,lesson 6,Functions and Top-Down Design,CSTA,3B-AP-14,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,2.2.2A,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,2.2.2B,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,2.2.3A,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,2.2.3B,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.1.2D,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.1.2E,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.1.2F,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1D,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1E,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1F,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1G,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1M,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1N,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSP,5.3.1O,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSTA,3A-AP-17,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSTA,3A-AP-18,False
csp-18,unit3,lesson 7,APIs and Using Functions with Parameters,CSTA,3B-AP-14,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,2.2.1C,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,2.2.2A,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,2.2.2B,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.3.1A,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.3.1C,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.3.1D,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.3.1F,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.3.1G,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.3.1L,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1C,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1D,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1E,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1F,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1G,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1H,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1I,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1J,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSP,5.4.1K,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSTA,2-AP-14,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSTA,3A-AP-17,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSTA,3A-AP-18,False
csp-18,unit3,lesson 8,Creating Functions with Parameters,CSTA,3B-AP-14,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CL.L2:3,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CPP.L2:5,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CPP.L3A:3,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CPP.L3A:4,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CT.L2:6,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CT.L3A:1,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CT.L3A:3,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA2011,CT.L3B:4,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,4.1.1D,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.1.2B,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.1.2C,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.3.1A,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.3.1C,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.3.1D,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.3.1F,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.3.1G,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.3.1L,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1C,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1D,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1E,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1F,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1G,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1H,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1I,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1J,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSP,5.4.1K,False
csp-18,unit3,lesson 9,Looping and Random Numbers,CSTA,3A-AP-15,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CL.L2:3,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CPP.L2:5,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CPP.L3A:3,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CPP.L3A:4,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CT.L2:12,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CT.L2:6,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CT.L3A:1,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CT.L3A:3,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA2011,CT.L3B:4,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,2.2.1C,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,2.2.2A,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,2.2.2B,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,2.2.3A,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,2.2.3B,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,4.1.1D,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.2B,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.2C,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.3A,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.3B,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.3C,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.3D,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.3E,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.1.3F,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.3.1A,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.3.1C,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.3.1D,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.3.1F,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.3.1G,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.3.1L,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1C,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1D,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1E,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1F,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1G,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1H,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1I,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1J,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSP,5.4.1K,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA,2-AP-18,False
csp-18,unit3,lesson 10,Practice PT - Design a Digital Scene,CSTA,3A-AP-17,False
