curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,express,lesson 26,Build a Flappy Game,ngss,K-2-ETS1-3,true
csf-18,express,lesson 27,The Power of Words,CSTA,1B-NI-05,false
csf-18,express,lesson 27,The Power of Words,ccela,5.L.6,true
csf-18,express,lesson 27,The Power of Words,ccela,5.SL.1,true
csf-18,express,lesson 27,The Power of Words,ccela,5.SL.1.a,true
csf-18,express,lesson 27,The Power of Words,ccela,5.SL.4,true
csf-18,express,lesson 27,The Power of Words,ccela,5.SL.6,true
csf-18,express,lesson 27,The Power of Words,ccmath,MP.1,true
csf-18,express,lesson 27,The Power of Words,ccmath,MP.6,true
csf-18,express,lesson 27,The Power of Words,ccmath,MP.7,true
csf-18,express,lesson 27,The Power of Words,ngss,3-5-ETS1-1,true
csf-18,express,lesson 28,Envelope Variables,CSTA,1B-AP-09,false
csf-18,express,lesson 28,Envelope Variables,ccela,5.L.6,true
csf-18,express,lesson 28,Envelope Variables,ccela,5.SL.1,true
csf-18,express,lesson 28,Envelope Variables,ccela,5.SL.1.a,true
csf-18,express,lesson 28,Envelope Variables,ccela,5.SL.4,true
csf-18,express,lesson 28,Envelope Variables,ccela,5.SL.6,true
csf-18,express,lesson 28,Envelope Variables,ccmath,MP.1,true
csf-18,express,lesson 28,Envelope Variables,ccmath,MP.6,true
csf-18,express,lesson 28,Envelope Variables,ccmath,MP.7,true
csf-18,express,lesson 28,Envelope Variables,ccmath,MP.8,true
csf-18,express,lesson 28,Envelope Variables,ngss,3-5-ETS1-1,true
csf-18,express,lesson 29,Variables with Artist,CSTA,1B-AP-09,false
csf-18,express,lesson 29,Variables with Artist,CSTA,1B-AP-11,false
csf-18,express,lesson 29,Variables with Artist,ccela,5.L.6,true
csf-18,express,lesson 29,Variables with Artist,ccela,5.SL.1,true
csf-18,express,lesson 29,Variables with Artist,ccela,5.SL.1.a,true
csf-18,express,lesson 29,Variables with Artist,ccela,5.SL.4,true
csf-18,express,lesson 29,Variables with Artist,ccela,5.SL.6,true
csf-18,express,lesson 29,Variables with Artist,ccmath,5.G.2,true
csf-18,express,lesson 29,Variables with Artist,ccmath,5.G.3,true
csf-18,express,lesson 29,Variables with Artist,ccmath,MP.1,true
csf-18,express,lesson 29,Variables with Artist,ccmath,MP.2,true
csf-18,express,lesson 29,Variables with Artist,ccmath,MP.6,true
csf-18,express,lesson 29,Variables with Artist,ccmath,MP.7,true
csf-18,express,lesson 29,Variables with Artist,ccmath,MP.8,true
csf-18,express,lesson 29,Variables with Artist,ccmath,5.NBT.5,true
csf-18,express,lesson 29,Variables with Artist,ngss,3-5-ETS1-1,true
csf-18,express,lesson 30,Changing Variables with Bee,CSTA,1B-AP-09,false
csf-18,express,lesson 30,Changing Variables with Bee,CSTA,1B-AP-11,false
csf-18,express,lesson 30,Changing Variables with Bee,ccela,5.L.6,true
csf-18,express,lesson 30,Changing Variables with Bee,ccela,5.SL.1,true
csf-18,express,lesson 30,Changing Variables with Bee,ccela,5.SL.1.a,true
csf-18,express,lesson 30,Changing Variables with Bee,ccmath,MP.1,true
csf-18,express,lesson 30,Changing Variables with Bee,ccmath,MP.6,true
csf-18,express,lesson 30,Changing Variables with Bee,ccmath,MP.7,true
csf-18,express,lesson 30,Changing Variables with Bee,ccmath,MP.8,true
csf-18,express,lesson 30,Changing Variables with Bee,ngss,3-5-ETS1-1,true
csf-18,express,lesson 31,Changing Variables with Artist,CSTA,1B-AP-09,false
csf-18,express,lesson 31,Changing Variables with Artist,CSTA,1B-AP-11,false
csf-18,express,lesson 31,Changing Variables with Artist,ccela,5.L.6,true
csf-18,express,lesson 31,Changing Variables with Artist,ccela,5.SL.1,true
csf-18,express,lesson 31,Changing Variables with Artist,ccela,5.SL.1.a,true
csf-18,express,lesson 31,Changing Variables with Artist,ccela,5.SL.4,true
csf-18,express,lesson 31,Changing Variables with Artist,ccela,5.SL.6,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,5.G.2,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,5.G.3,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,MP.1,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,MP.2,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,MP.6,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,MP.7,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,MP.8,true
csf-18,express,lesson 31,Changing Variables with Artist,ccmath,5.NBT.5,true
csf-18,express,lesson 31,Changing Variables with Artist,ngss,3-5-ETS1-1,true
csf-18,express,lesson 32,For Loop Fun,CSTA,1B-AP-09,false
csf-18,express,lesson 32,For Loop Fun,CSTA,1B-AP-11,false
csf-18,express,lesson 32,For Loop Fun,ccela,5.L.6,true
csf-18,express,lesson 32,For Loop Fun,ccela,5.SL.1,true
csf-18,express,lesson 32,For Loop Fun,ccela,5.SL.1.a,true
csf-18,express,lesson 32,For Loop Fun,ccela,5.SL.4,true
csf-18,express,lesson 32,For Loop Fun,ccela,5.SL.6,true
csf-18,express,lesson 32,For Loop Fun,ccmath,MP.1,true
csf-18,express,lesson 32,For Loop Fun,ccmath,MP.2,true
csf-18,express,lesson 32,For Loop Fun,ccmath,MP.4,true
csf-18,express,lesson 32,For Loop Fun,ccmath,MP.6,true
csf-18,express,lesson 32,For Loop Fun,ccmath,MP.7,true
csf-18,express,lesson 32,For Loop Fun,ccmath,5.OA.2,true
csf-18,express,lesson 32,For Loop Fun,ngss,3-5-ETS1-1,true
csf-18,express,lesson 33,For Loops with Bee,CSTA,1B-AP-09,false
csf-18,express,lesson 33,For Loops with Bee,CSTA,1B-AP-11,false
csf-18,express,lesson 33,For Loops with Bee,ccela,5.L.6,true
csf-18,express,lesson 33,For Loops with Bee,ccela,5.SL.1,true
csf-18,express,lesson 33,For Loops with Bee,ccela,5.SL.1.a,true
csf-18,express,lesson 33,For Loops with Bee,ccela,5.SL.4,true
csf-18,express,lesson 33,For Loops with Bee,ccela,5.SL.6,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,MP.1,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,MP.2,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,MP.4,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,MP.6,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,MP.7,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,MP.8,true
csf-18,express,lesson 33,For Loops with Bee,ccmath,5.OA.3,true
csf-18,express,lesson 33,For Loops with Bee,ngss,3-5-ETS1-1,true
csf-18,express,lesson 34,For Loops with Artist,CSTA,1B-AP-09,false
csf-18,express,lesson 34,For Loops with Artist,CSTA,1B-AP-11,false
csf-18,express,lesson 34,For Loops with Artist,ccela,5.L.6,true
csf-18,express,lesson 34,For Loops with Artist,ccela,5.SL.1,true
csf-18,express,lesson 34,For Loops with Artist,ccela,5.SL.1.a,true
csf-18,express,lesson 34,For Loops with Artist,ccela,5.SL.4,true
csf-18,express,lesson 34,For Loops with Artist,ccela,5.SL.6,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,5.G.2,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,MP.1,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,MP.2,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,MP.4,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,MP.6,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,MP.7,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,MP.8,true
csf-18,express,lesson 34,For Loops with Artist,ccmath,5.NBT.5,true
csf-18,express,lesson 34,For Loops with Artist,ngss,3-5-ETS1-1,true
csf-18,express,lesson 35,Learning Sprite Lab ,CSTA,1B-AP-12,false
csf-18,express,lesson 35,Learning Sprite Lab ,ccela,4.L.6,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccela,4.SL.1,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccela,4.SL.1.a,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccela,4.SL.4,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccela,4.SL.6,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccela,4.W.6,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccmath,MP.1,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccmath,MP.2,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccmath,MP.5,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccmath,MP.6,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccmath,MP.7,true
csf-18,express,lesson 35,Learning Sprite Lab ,ccmath,MP.8,true
csf-18,express,lesson 35,Learning Sprite Lab ,ngss,3-5-ETS1-1,true
csf-18,express,lesson 35,Learning Sprite Lab ,ngss,3-5-ETS1-2,true
csf-18,express,lesson 36,Alien Dance Party,CSTA,1B-AP-12,false
csf-18,express,lesson 36,Alien Dance Party,ccela,4.L.6,true
csf-18,express,lesson 36,Alien Dance Party,ccela,4.SL.1,true
csf-18,express,lesson 36,Alien Dance Party,ccela,4.SL.1.a,true
csf-18,express,lesson 36,Alien Dance Party,ccela,4.SL.4,true
csf-18,express,lesson 36,Alien Dance Party,ccela,4.SL.6,true
csf-18,express,lesson 36,Alien Dance Party,ccela,4.W.6,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.1,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.2,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.4,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.5,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.6,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.7,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,MP.8,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,4.NBT.4,true
csf-18,express,lesson 36,Alien Dance Party,ccmath,4.NBT.5,true
csf-18,express,lesson 36,Alien Dance Party,ngss,3-5-ETS1-1,true
csf-18,express,lesson 36,Alien Dance Party,ngss,3-5-ETS1-2,true
csf-18,express,lesson 37,Pet Giraffe,CSTA,1B-AP-10,false
csf-18,express,lesson 37,Pet Giraffe,CSTA,1B-AP-12,false
csf-18,express,lesson 37,Pet Giraffe,ccela,4.SL.1,true
csf-18,express,lesson 37,Pet Giraffe,ccela,4.SL.6,true
csf-18,express,lesson 37,Pet Giraffe,ccela,4.W.6,true
csf-18,express,lesson 37,Pet Giraffe,ccmath,MP.1,true
csf-18,express,lesson 37,Pet Giraffe,ccmath,MP.2,true
csf-18,express,lesson 37,Pet Giraffe,ccmath,MP.5,true
csf-18,express,lesson 37,Pet Giraffe,ccmath,MP.6,true
csf-18,express,lesson 37,Pet Giraffe,ccmath,MP.7,true
csf-18,express,lesson 37,Pet Giraffe,ccmath,MP.8,true
csf-18,express,lesson 37,Pet Giraffe,ngss,3-5-ETS1-1,true
csf-18,express,lesson 37,Pet Giraffe,ngss,3-5-ETS1-2,true
csf-18,express,lesson 38,Explore Project Ideas,CSTA,1B-AP-12,false
csf-18,express,lesson 38,Explore Project Ideas,ccela,4.L.6,true
csf-18,express,lesson 38,Explore Project Ideas,ccela,4.SL.1,true
csf-18,express,lesson 38,Explore Project Ideas,ccela,4.W.6,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.1,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.2,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.4,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.5,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.6,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.7,true
csf-18,express,lesson 38,Explore Project Ideas,ccmath,MP.8,true
csf-18,express,lesson 38,Explore Project Ideas,ngss,3-5-ETS1-1,true
csf-18,express,lesson 38,Explore Project Ideas,ngss,3-5-ETS1-2,true
csf-18,express,lesson 39,The Design Process,CSTA,1B-AP-11,false
csf-18,express,lesson 39,The Design Process,CSTA,1B-AP-12,false
csf-18,express,lesson 39,The Design Process,CSTA,1B-AP-13,false
csf-18,express,lesson 39,The Design Process,CSTA,1B-AP-14,false
csf-18,express,lesson 39,The Design Process,ccela,4.L.6,true
csf-18,express,lesson 39,The Design Process,ccela,4.SL.1,true
csf-18,express,lesson 39,The Design Process,ccela,4.W.6,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.1,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.2,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.4,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.5,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.6,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.7,true
csf-18,express,lesson 39,The Design Process,ccmath,MP.8,true
csf-18,express,lesson 39,The Design Process,ngss,3-5-ETS1-1,true
csf-18,express,lesson 39,The Design Process,ngss,3-5-ETS1-2,true
csf-18,express,lesson 40,Build Your Project,CSTA,1B-AP-11,false
csf-18,express,lesson 40,Build Your Project,ccela,4.L.6,true
csf-18,express,lesson 40,Build Your Project,ccela,4.SL.1,true
csf-18,express,lesson 40,Build Your Project,ccela,4.SL.4,true
csf-18,express,lesson 40,Build Your Project,ccela,4.SL.6,true
csf-18,express,lesson 40,Build Your Project,ccela,4.W.6,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.1,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.2,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.4,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.5,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.6,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.7,true
csf-18,express,lesson 40,Build Your Project,ccmath,MP.8,true
csf-18,express,lesson 40,Build Your Project,ccmath,4.NBT.4,true
csf-18,express,lesson 40,Build Your Project,ccmath,4.NBT.5,true
csf-18,express,lesson 40,Build Your Project,ngss,3-5-ETS1-1,true
csf-18,express,lesson 40,Build Your Project,ngss,3-5-ETS1-2,true
csf-18,express,lesson 41,Revise Your Project,CSTA,1B-AP-16,false
csf-18,express,lesson 41,Revise Your Project,ccela,4.L.6,true
csf-18,express,lesson 41,Revise Your Project,ccela,4.SL.1,true
csf-18,express,lesson 41,Revise Your Project,ccela,4.SL.1.a,true
csf-18,express,lesson 41,Revise Your Project,ccela,4.SL.4,true
csf-18,express,lesson 41,Revise Your Project,ccela,4.SL.6,true
csf-18,express,lesson 41,Revise Your Project,ccela,4.W.6,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.1,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.2,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.4,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.5,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.6,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.7,true
csf-18,express,lesson 41,Revise Your Project,ccmath,MP.8,true
csf-18,express,lesson 41,Revise Your Project,ccmath,4.NBT.4,true
csf-18,express,lesson 41,Revise Your Project,ccmath,4.NBT.5,true
csf-18,express,lesson 41,Revise Your Project,ngss,3-5-ETS1-1,true
csf-18,express,lesson 41,Revise Your Project,ngss,3-5-ETS1-2,true
csf-18,express,lesson 42,Present Your Project,CSTA,1B-AP-17,false
csf-18,express,lesson 42,Present Your Project,ccela,4.L.6,true
csf-18,express,lesson 42,Present Your Project,ccela,4.SL.1,true
csf-18,express,lesson 42,Present Your Project,ccela,4.SL.1.a,true
csf-18,express,lesson 42,Present Your Project,ccela,4.SL.1.b,true
csf-18,express,lesson 42,Present Your Project,ccela,4.SL.3,true
csf-18,express,lesson 42,Present Your Project,ccela,4.SL.4,true
csf-18,express,lesson 42,Present Your Project,ccela,4.SL.6,true
csf-18,express,lesson 42,Present Your Project,ccela,4.W.6,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.1,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.2,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.4,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.5,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.6,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.7,true
csf-18,express,lesson 42,Present Your Project,ccmath,MP.8,true
csf-18,express,lesson 42,Present Your Project,ngss,3-5-ETS1-2,true
csf-18,express,lesson 43,Binary Bracelets,CSTA,1A-AP-09,false
csf-18,express,lesson 43,Binary Bracelets,CSTA,1A-AP-11,false
csf-18,express,lesson 43,Binary Bracelets,ccela,2.L.6,true
csf-18,express,lesson 43,Binary Bracelets,ccela,2.SL.1,true
csf-18,express,lesson 43,Binary Bracelets,ccela,2.SL.2,true
csf-18,express,lesson 43,Binary Bracelets,ccmath,MP.1,true
csf-18,express,lesson 43,Binary Bracelets,ccmath,MP.2,true
csf-18,express,lesson 43,Binary Bracelets,ccmath,MP.4,true
csf-18,express,lesson 43,Binary Bracelets,ccmath,MP.6,true
csf-18,express,lesson 43,Binary Bracelets,ccmath,MP.7,true
csf-18,express,lesson 43,Binary Bracelets,ccmath,MP.8,true
csf-18,express,lesson 43,Binary Bracelets,ngss,K-2-ETS1-1,true
csf-18,express,lesson 43,Binary Bracelets,ngss,K-2-ETS1-2,true
csf-18,express,lesson 44,Binary Images,CSTA,1B-AP-11,false
csf-18,express,lesson 44,Binary Images,ccela,3.L.6,true
csf-18,express,lesson 44,Binary Images,ccela,3.SL.1,true
csf-18,express,lesson 44,Binary Images,ccela,3.SL.3,true
csf-18,express,lesson 44,Binary Images,ccela,3.SL.6,true
csf-18,express,lesson 44,Binary Images,ccmath,3.G.1,true
csf-18,express,lesson 44,Binary Images,ccmath,MP.1,true
csf-18,express,lesson 44,Binary Images,ccmath,MP.2,true
csf-18,express,lesson 44,Binary Images,ccmath,MP.4,true
csf-18,express,lesson 44,Binary Images,ccmath,MP.6,true
csf-18,express,lesson 44,Binary Images,ccmath,MP.7,true
csf-18,express,lesson 44,Binary Images,ccmath,MP.8,true
csf-18,express,lesson 44,Binary Images,ngss,3-5-ETS1-2,true
csf-18,express,lesson 45,Binary Images with Artist,CSTA,1B-AP-11,false
csf-18,express,lesson 45,Binary Images with Artist,CSTA,1B-AP-12,false
csf-18,express,lesson 45,Binary Images with Artist,CSTA,1B-AP-15,false
csf-18,express,lesson 45,Binary Images with Artist,ccela,3.L.6,true
csf-18,express,lesson 45,Binary Images with Artist,ccela,3.SL.1,true
csf-18,express,lesson 45,Binary Images with Artist,ccela,3.SL.3,true
csf-18,express,lesson 45,Binary Images with Artist,ccela,3.SL.6,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.1,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.2,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.4,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.5,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.6,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.7,true
csf-18,express,lesson 45,Binary Images with Artist,ccmath,MP.8,true
csf-18,express,lesson 45,Binary Images with Artist,ngss,3-5-ETS1-2,true
csf-18,express,lesson 46,The Internet,CSTA,1B-NI-04,false
csf-18,express,lesson 46,The Internet,ccela,4.L.6,true
csf-18,express,lesson 46,The Internet,ccela,4.SL.1,true
csf-18,express,lesson 46,The Internet,ccela,4.SL.6,true
csf-18,express,lesson 47,Crowdsourcing,CSTA,1B-AP-11,false
csf-18,express,lesson 47,Crowdsourcing,ccela,4.L.6,true
csf-18,express,lesson 47,Crowdsourcing,ccela,4.SL.1,true
csf-18,express,lesson 47,Crowdsourcing,ccela,4.SL.6,true
csf-18,express,lesson 47,Crowdsourcing,ccmath,MP.1,true
csf-18,express,lesson 47,Crowdsourcing,ccmath,MP.2,true
csf-18,express,lesson 47,Crowdsourcing,ccmath,MP.6,true
csf-18,express,lesson 47,Crowdsourcing,ccmath,MP.7,true
csf-18,express,lesson 47,Crowdsourcing,ccmath,MP.8,true
csf-18,express,lesson 47,Crowdsourcing,ngss,3-5-ETS1-1,true
