curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,courseb,lesson 9,I miei ciclici amici robotici,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,courseb,lesson 10,Cicli con la collezionista,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",False
csf-1718,courseb,lesson 10,Cicli con la collezionista,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,courseb,lesson 10,Cicli con la collezionista,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,False
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccela,1.L.6,Lingua,"Usare parole e frasi acquisite attraverso conversazioni, lettura, lettura e risposta a testi, incluso l'uso di congiunzioni ricorrenti per segnalare relazioni semplici (ad es. Perché).",True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccela,1.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con diversi partner su argomenti e testi di prima elementare con colleghi e adulti in gruppi piccoli e più grandi.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccela,1.SL.1.a,Parlare e ascoltare,"Seguire le regole concordate per le discussioni (ad esempio, ascoltare gli altri con attenzione, parlare uno alla volta degli argomenti e dei testi in discussione).",True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccela,1.SL.1.b,Parlare e ascoltare,Costruire sul discorso degli altri nelle conversazioni collegando i loro commenti alle osservazioni degli altri.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccela,1.SL.1.c,Parlare e ascoltare,Porre domande per chiarire ogni confusione sugli argomenti e sui testi in discussione.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ccmath,1.OA.1,Operazioni e pensiero algebrico,"Usa l'addizione e la sottrazione entro il numero 20 per risolvere problemi formulati a parole che coinvolgono situazioni in cui occorre aggiungere, sottrarre, mettere insieme, smontare e confrontare, con incognite in tutte le posizioni, ad es. usando oggetti, disegni ed equazioni",True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,courseb,lesson 10,Cicli con la collezionista,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,courseb,lesson 11,Cicli con l'artista,CSTA,1A-AP-10,Algoritmi e programmazione,"Sviluppa programmi con sequenze e cicli semplici, per esprimere idee o affrontare un problema.",False
csf-1718,courseb,lesson 11,Cicli con l'artista,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,courseb,lesson 11,Cicli con l'artista,CSTA,1A-AP-14,Algoritmi e programmazione,Debugging (identifica e correggi) errori in un algoritmo o in un programma che include sequenze e cicli semplici.,False
csf-1718,courseb,lesson 11,Cicli con l'artista,ccela,1.L.6,Lingua,"Usare parole e frasi acquisite attraverso conversazioni, lettura, lettura e risposta a testi, incluso l'uso di congiunzioni ricorrenti per segnalare relazioni semplici (ad es. Perché).",True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,1.G.1,Geometria,"Distinguere tra attributi di definizione (ad esempio, i triangoli sono chiusi e trilaterali) rispetto agli attributi non definitivi (ad esempio, colore, orientamento, dimensione complessiva); costruire e disegnare forme per possedere attributi che definiscono.",True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,1.G.2,Geometria,"Compone forme bidimensionali (rettangoli, quadrati, trapezi, triangoli, semicerchi e quarti di cerchio) o tridimensionali (cubi, prismi rettangolari regolari, coni circolari regolari e cilindri circolari regolari) per creare una forma composita e comporre nuove forme a partire dalla forma composita.",True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,courseb,lesson 11,Cicli con l'artista,ccmath,1.OA.1,Operazioni e pensiero algebrico,"Usa l'addizione e la sottrazione entro il numero 20 per risolvere problemi formulati a parole che coinvolgono situazioni in cui occorre aggiungere, sottrarre, mettere insieme, smontare e confrontare, con incognite in tutte le posizioni, ad es. usando oggetti, disegni ed equazioni",True
csf-1718,courseb,lesson 11,Cicli con l'artista,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,courseb,lesson 11,Cicli con l'artista,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,courseb,lesson 11,Cicli con l'artista,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,courseb,lesson 12,Il grande evento,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,courseb,lesson 12,Il grande evento,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,courseb,lesson 12,Il grande evento,ccela,1.L.6,Lingua,"Usare parole e frasi acquisite attraverso conversazioni, lettura, lettura e risposta a testi, incluso l'uso di congiunzioni ricorrenti per segnalare relazioni semplici (ad es. Perché).",True
csf-1718,courseb,lesson 12,Il grande evento,ccela,1.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con diversi partner su argomenti e testi di prima elementare con colleghi e adulti in gruppi piccoli e più grandi.,True
csf-1718,courseb,lesson 12,Il grande evento,ccela,1.SL.1.a,Parlare e ascoltare,"Seguire le regole concordate per le discussioni (ad esempio, ascoltare gli altri con attenzione, parlare uno alla volta degli argomenti e dei testi in discussione).",True
csf-1718,courseb,lesson 12,Il grande evento,ccela,1.SL.1.b,Parlare e ascoltare,Costruire sul discorso degli altri nelle conversazioni collegando i loro commenti alle osservazioni degli altri.,True
csf-1718,courseb,lesson 12,Il grande evento,ccela,1.SL.1.c,Parlare e ascoltare,Porre domande per chiarire ogni confusione sugli argomenti e sui testi in discussione.,True
csf-1718,courseb,lesson 12,Il grande evento,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,courseb,lesson 12,Il grande evento,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,courseb,lesson 12,Il grande evento,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,courseb,lesson 12,Il grande evento,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,courseb,lesson 12,Il grande evento,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,courseb,lesson 12,Il grande evento,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,courseb,lesson 12,Il grande evento,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,courseb,lesson 12,Il grande evento,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,courseb,lesson 13,Laboratorio: Eventi,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.L.6,Lingua,"Usare parole e frasi acquisite attraverso conversazioni, lettura, lettura e risposta a testi, incluso l'uso di congiunzioni ricorrenti per segnalare relazioni semplici (ad es. Perché).",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con diversi partner su argomenti e testi di prima elementare con colleghi e adulti in gruppi piccoli e più grandi.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.SL.1.a,Parlare e ascoltare,"Seguire le regole concordate per le discussioni (ad esempio, ascoltare gli altri con attenzione, parlare uno alla volta degli argomenti e dei testi in discussione).",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.SL.1.b,Parlare e ascoltare,Costruire sul discorso degli altri nelle conversazioni collegando i loro commenti alle osservazioni degli altri.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.SL.1.c,Parlare e ascoltare,Porre domande per chiarire ogni confusione sugli argomenti e sui testi in discussione.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.SL.5,Parlare e ascoltare,"Aggiungere disegni o altre rappresentazioni visive alle descrizioni quando appropriato allo scopo di chiarire idee, pensieri ed emozioni.",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccela,1.W.6,Scrivere,"Con una certa guida e il supporto di adulti, utilizzare la tecnologia, per produrre e pubblicare scritti, nonché per interagire e collaborare con i compagni.",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.4,Esercizi di matematica,Modellare con la matematica,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ccmath,1.OA.1,Operazioni e pensiero algebrico,"Usa l'addizione e la sottrazione entro il numero 20 per risolvere problemi formulati a parole che coinvolgono situazioni in cui occorre aggiungere, sottrarre, mettere insieme, smontare e confrontare, con incognite in tutte le posizioni, ad es. usando oggetti, disegni ed equazioni",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,courseb,lesson 13,Laboratorio: Eventi,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccela,2.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi, incluso l'uso di aggettivi e avverbi per descrivere (ad esempio, quando gli altri bambini sono felici, la cosa mi rende felice).",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccela,11-12.SL.1,Parlare e ascoltare,"Avvia e partecipa efficacemente a una serie di discussioni collaborative (uno-a-uno, in gruppo e guidate dagli insegnanti) con diversi compagni su argomenti, testi e questioni di livello 11-12, basandosi sulle idee degli altri ed esprimendo le proprie e in modo chiaro e persuasivo",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccela,11-12.SL.1.d,Parlare e ascoltare,"Risponde meditatamente a diverse opinioni; sintetizza commenti, affermazioni e prove fatte su tutti gli aspetti di un problema; risolve le contraddizioni quando possibile; e determina quali ulteriori informazioni o ricerche siano necessarie per approfondire l'indagine o c",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccela,11-12.SL.6,Parlare e ascoltare,"Adattare il discorso a una varietà di contesti e compiti, utilizzando l'inglese formale quando appropriato al compito e alla situazione.",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,2.MD.1,Misure e dati,"Misurare la lunghezza di un oggetto selezionando e utilizzando strumenti appropriati come righelli, metro, metro e nastri di misurazione.",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursec,lesson 1,Costruire le fondamenta,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursec,lesson 2,Programmare con Angry Birds,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccela,2.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi, incluso l'uso di aggettivi e avverbi per descrivere (ad esempio, quando gli altri bambini sono felici, la cosa mi rende felice).",True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccela,2.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con diversi compagni su argomenti e testi di seconda elementare con compagni e adulti in gruppi piccoli e più grandi.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,2.G.2,Geometria,Suddividere un rettangolo in righe e colonne di quadrati della stessa dimensione e contarli per trovarne il numero totale.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ccmath,2.OA.1,Operazioni e pensiero algebrico,"Usa l'addizione e la sottrazione entro il numero 100 per risolvere problemi formulati a parole in una o due fasi che implicano situazioni in cui bisogna aggiungere, sottrarre, mettere insieme, smontare e confrontare, con incognite in tutte le posizioni, ad esempio usando disegni ed equazioni con un sistema",True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursec,lesson 2,Programmare con Angry Birds,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccela,2.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi, incluso l'uso di aggettivi e avverbi per descrivere (ad esempio, quando gli altri bambini sono felici, la cosa mi rende felice).",True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccela,2.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con diversi compagni su argomenti e testi di seconda elementare con compagni e adulti in gruppi piccoli e più grandi.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,2.G.1,Geometria,"Riconoscere e disegnare forme con attributi specifici, come un dato numero di angoli o un dato numero di facce uguali.5 Identifica triangoli, quadrilateri, pentagoni, esagoni e cubi.",True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ccmath,2.OA.1,Operazioni e pensiero algebrico,"Usa l'addizione e la sottrazione entro il numero 100 per risolvere problemi formulati a parole in una o due fasi che implicano situazioni in cui bisogna aggiungere, sottrarre, mettere insieme, smontare e confrontare, con incognite in tutte le posizioni, ad esempio usando disegni ed equazioni con un sistema",True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ngss,K-2-ETS1-1,Progettazione,"Porre domande, fare osservazioni e raccogliere informazioni su una situazione che le persone vogliono cambiare per definire un semplice problema che può essere risolto attraverso lo sviluppo di un oggetto o strumento nuovo o migliorato.",True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ngss,K-2-ETS1-2,Progettazione,"Sviluppare un semplice schizzo, disegno o modello fisico per illustrare come la forma di un oggetto lo aiuti a funzionare come necessario per risolvere un dato problema.",True
csf-1718,coursec,lesson 3,Correzione di errori nel labirinto,ngss,K-2-ETS1-3,Progettazione,Analizzare i dati dai test di due oggetti progettati per risolvere lo stesso problema per confrontare i punti di forza e di debolezza di come ciascuno si comporta.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,CSTA,1A-AP-08,Algoritmi e programmazione,Modella i processi quotidiani creando e seguendo algoritmi (set di istruzioni dettagliate) per completare le attività.,False
csf-1718,coursec,lesson 4,Aeroplani di carta,CSTA,1A-AP-09,Algoritmi e programmazione,Modella il modo in cui i programmi memorizzano e manipolano i dati utilizzando numeri o altri simboli per rappresentare le informazioni.,False
csf-1718,coursec,lesson 4,Aeroplani di carta,CSTA,1A-AP-11,Algoritmi e programmazione,Individua (scompone) i passaggi necessari per risolvere un problema in una sequenza precisa di istruzioni.,False
csf-1718,coursec,lesson 4,Aeroplani di carta,ccela,2.L.6,Lingua,"Utilizzare parole e frasi acquisite attraverso conversazioni, letture e in risposta ai testi, incluso l'uso di aggettivi e avverbi per descrivere (ad esempio, quando gli altri bambini sono felici, la cosa mi rende felice).",True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccela,2.SL.1,Parlare e ascoltare,Partecipare a conversazioni collaborative con diversi compagni su argomenti e testi di seconda elementare con compagni e adulti in gruppi piccoli e più grandi.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccela,2.SL.6,Parlare e ascoltare,Produrre frasi complete quando appropriato per compito e situazione al fine di fornire i dettagli o i chiarimenti richiesti.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,2.G.3,Geometria,"La suddivisione di cerchi e rettangoli in due, tre o quattro parti uguali, descrivono le parti con le parole metà, terzi, una metà, un terzo, ecc. e descrivono il tutto come due metà, tre terzi, quattro quarti. Riconosci quelle parti uguali di identico",True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.1,Esercizi di matematica,Comprende il significato dei problemi e persevera nella loro soluzione.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.2,Esercizi di matematica,Ragiona in modo astratto e quantitativo.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.3,Esercizi di matematica,Costruisce argomentazioni valide e analizza in modo critico i ragionamenti degli altri.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.5,Esercizi di matematica,Utilizza strategicamente strumenti appropriati.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.6,Esercizi di matematica,Punta alla precisione.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.7,Esercizi di matematica,Cerca e fa uso di strutture.,True
csf-1718,coursec,lesson 4,Aeroplani di carta,ccmath,MP.8,Esercizi di matematica,Cerca ed esprime delle regolarità nel ragionamento ciclico.,True
