curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,coursec,lesson 12,Looking Ahead with Minecraft,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 13,Sticker Art with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-19,coursec,lesson 13,Sticker Art with Loops,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,2.G.1,Geometry,"Recognize and draw shapes having specified attributes, such as a given number of angles or a given number of equal faces.5 Identify triangles, quadrilaterals, pentagons, hexagons, and cubes.",true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 13,Sticker Art with Loops,ccmath,2.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 100 to solve one- and two-step word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using drawings and equations with a sy",true
csf-19,coursec,lesson 13,Sticker Art with Loops,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 13,Sticker Art with Loops,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 13,Sticker Art with Loops,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 14,The Big Event,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 14,The Big Event,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 14,The Big Event,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 14,The Big Event,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 14,The Big Event,ccela,2.SL.6,Speaking & Listening,Produce complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursec,lesson 14,The Big Event,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 14,The Big Event,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 14,The Big Event,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 14,The Big Event,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 14,The Big Event,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 14,The Big Event,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 14,The Big Event,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 15,Build a Flappy Game,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 15,Build a Flappy Game,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 15,Build a Flappy Game,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 15,Build a Flappy Game,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccela,2.SL.2,Speaking & Listening,Recount or describe key ideas or details from a text read aloud or information presented orally or through other media.,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 15,Build a Flappy Game,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 15,Build a Flappy Game,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,coursec,lesson 15,Build a Flappy Game,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,coursec,lesson 15,Build a Flappy Game,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
csf-19,coursec,lesson 16,Chase Game with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-19,coursec,lesson 16,Chase Game with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-19,coursec,lesson 16,Chase Game with Events,ccela,2.L.6,Language,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",true
csf-19,coursec,lesson 16,Chase Game with Events,ccela,2.SL.1,Speaking & Listening,Participate in collaborative conversations with diverse partners about grade 2 topics and texts with peers and adults in small and larger groups.,true
csf-19,coursec,lesson 16,Chase Game with Events,ccela,2.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., gaining the floor in respectful ways, listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,coursec,lesson 16,Chase Game with Events,ccela,2.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by linking their comments to the remarks of others.,true
csf-19,coursec,lesson 16,Chase Game with Events,ccela,2.SL.6,Speaking & Listening,Produce complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursec,lesson 16,Chase Game with Events,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 16,Chase Game with Events,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 16,Chase Game with Events,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 16,Chase Game with Events,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 16,Chase Game with Events,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 16,Chase Game with Events,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 17,Picturing Data,CSTA,1A-DA-05,Data & Analysis,"Store, copy, search, retrieve, modify, and delete information using a computing device and define the information stored as data.",false
csf-19,coursec,lesson 17,Picturing Data,CSTA,1A-DA-06,Data & Analysis,Collect and present the same data in various visual formats.,false
csf-19,coursec,lesson 17,Picturing Data,CSTA,1A-DA-07,Data & Analysis,"Identify and describe patterns in data visualizations, such as charts or graphs, to make predictions.",false
csf-19,coursec,lesson 17,Picturing Data,ccmath,1.MD.4,Measurement And Data,"Organize, represent, and interpret data with up to three categories; ask and answer questions about the total number of data points, how many in each category, and how many more or less are in one category than in another.",true
csf-19,coursec,lesson 17,Picturing Data,ccmath,2.MD.10,Measurement And Data,"Draw a picture graph and a bar graph (with single-unit scale) to represent a data set with up to four categories. Solve simple put- together, take-apart, and compare problems4 using information presented in a bar graph.",true
csf-19,coursec,lesson 18,End of Course Project,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-19,coursec,lesson 18,End of Course Project,CSTA,1A-AP-12,Algorithms & Programming,"Develop plans that describe a program's sequence of events, goals, and expected outcomes.",false
csf-19,coursec,lesson 18,End of Course Project,CSTA,1A-AP-13,Algorithms & Programming,Give attribution when using the ideas and creations of others while developing programs.,false
csf-19,coursec,lesson 18,End of Course Project,CSTA,1A-AP-15,Algorithms & Programming,"Using correct terminology, describe steps taken and choices made during the iterative process of program development.",false
csf-19,coursec,lesson 18,End of Course Project,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursec,lesson 18,End of Course Project,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursec,lesson 18,End of Course Project,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursec,lesson 18,End of Course Project,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursec,lesson 18,End of Course Project,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursec,lesson 18,End of Course Project,ccela,4.W.6,Writing,"With some guidance and support from adults, use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of one page in a ",true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,true
csf-19,coursec,lesson 18,End of Course Project,ccmath,4.NBT.5,Number And Operations In Base Ten,"Multiply a whole number of up to four digits by a one-digit whole number, and multiply two two-digit numbers, using strategies based on place value and the properties of operations. Illustrate and explain the calculation by using equations, rectangular ar",true
csf-19,coursec,lesson 18,End of Course Project,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursec,lesson 18,End of Course Project,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
