curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 7,रिले प्रोग्रामिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 8,कलेक्टर में डीबगिंग,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 9,फार्मर में व्हाइल लूप्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 10,इफ/एल्स: कार्डों के साथ सापेक्ष,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 11,मधुमक्खी में सापेक्ष,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 12,भूलभुलैया में सापेक्ष और लूप्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 13,कटाई मशीन में सापेक्ष और लूप्स,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,false
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 14,डिजीटल नागरिकता,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccela,3.L.6,भाषा,"ग्रेड-उपयुक्त संवादात्मक, सामान्य शैक्षणिक और विषय-विशिष्ट शब्द और वाक्यांश अर्जित व उपयोग करें, उनके सहित, जो स्थानिक और अस्थायी संबंधों का संकेत देते हैं (जैसे, उस रात खाना खाने के बाद हम उन्हें ढूंढने गए)।",true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccela,3.SL.1,बोलना व सुनना,"दूसरों के विचारों के आधार पर और उनके खुद के विचारों को स्पष्ट रूप से अभिव्यक्त करते हुए, ग्रेड 3 के विषयों, टेक्सट के बारे में विविध साझेदारों के साथ कई प्रकार की सहयोगात्मक चर्चा (आमने-सामने, समूहों में, और अध्यापक-संचालित) में प्रभावशाली रूप से शामिल हों।",true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccela,3.SL.3,बोलना व सुनना,"उपयुक्त विस्तार और विवरण पेश करते हुए, वक्ता से जानकारी के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccela,3.SL.6,बोलना व सुनना,निवेदन किया गया विवरण या स्पष्टीकरण प्रदान करने के लिए जब कार्य और स्थिति के लिए उपयुक्त हो तो पूरे वाक्य में बोलें।,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ccmath,3.OA.3,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 100 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।1",true
csf-1718,coursed,lesson 15,प्ले लैब गेम बनाएं,ngss,3-5-ETS1-2,इंजीनियरिंग डिज़ाइन,इस आधार पर किसी समस्या के बहुत-से संभावित समाधान तैयार करें व उनके बीच तुलना करें कि प्रत्येक की मापदंड और समस्या के नियंत्रणों को पूरा करने की कितनी संभावना है।,true
csf-1718,coursed,lesson 16,प्रोग्रामिंग से आगे: युग्मक,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
