curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursec,lesson 9,Loops en Artista,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 9,Loops en Artista,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 9,Loops en Artista,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 9,Loops en Artista,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 10,Loops en Cosechadora,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 10,Loops en Cosechadora,CSTA,1A-AP-10,Algoritmos y programación,"Desarrolla programas con secuencias y bucles simples, para expresar ideas o abordar un problema.",false
csf-1718,coursec,lesson 10,Loops en Cosechadora,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 10,Loops en Cosechadora,CSTA,1A-AP-14,Algoritmos y programación,Depura (identifica y corrige) errores en un algoritmo o programa que incluye secuencias y bucles simples.,false
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ccmath,2.OA.1,Operaciones y pensamiento algebraico,"Usar la suma y resta dentro de 100 para resolver problemas de uno y dos pasos con palabras que involucran situaciones de agregar, sacar, elaborar, retirar y comparar, con incógnitas en todas las posiciones, por ejemplo, mediante dibujos y ecuaciones con un",true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 10,Loops en Cosechadora,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccela,2.SL.6,Hablar y escuchar,Producir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 11,Eventos Sin Conexión: El Gran Evento,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 12,Construir un juego Flappy,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 12,Construir un juego Flappy,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccela,2.SL.2,Hablar y escuchar,Explicar o describir las principales ideas o detalles de un texto leído en voz alta o la información presentada oralmente o a través de otros medios.,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursec,lesson 12,Construir un juego Flappy,ngss,K-2-ETS1-3,Diseño técnico,"Analizar datos de pruebas de dos objetos diseñados para resolver el mismo problema y, así, comparar las fortalezas y debilidades del desempeño de cada uno.",true
csf-1718,coursec,lesson 13,Eventos en Play Lab,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 13,Eventos en Play Lab,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccela,2.SL.1.a,Hablar y escuchar,"Seguir las reglas acordadas para los debates (por ejemplo, debatir en forma respetuosa, escuchar a los demás con atención, hablar de a uno por vez sobre los temas y textos en discusión).",true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccela,2.SL.1.b,Hablar y escuchar,Retomar las palabras de otros en conversaciones vinculando sus comentarios a los comentarios de los demás.,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccela,2.SL.6,Hablar y escuchar,Producir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 13,Eventos en Play Lab,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccela,2.SL.1.a,Hablar y escuchar,"Seguir las reglas acordadas para los debates (por ejemplo, debatir en forma respetuosa, escuchar a los demás con atención, hablar de a uno por vez sobre los temas y textos en discusión).",true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccela,2.SL.1.b,Hablar y escuchar,Retomar las palabras de otros en conversaciones vinculando sus comentarios a los comentarios de los demás.,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 14,Common Sense Education: Eliminar al/a Malo/a,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 15,Pulseras Binarias,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursec,lesson 15,Pulseras Binarias,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursec,lesson 15,Pulseras Binarias,ccela,2.L.6,Idioma,"Usar palabras y frases adquiridas a través de conversaciones, lecturas y escucha de lecturas, y respuestas a textos, incluido el uso de adjetivos y adverbios para describir (por ejemplo, cuando otros niños están felices, eso me hace feliz).",true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccela,2.SL.1,Hablar y escuchar,Participar en conversaciones en conjunto con diversos socios sobre temas y textos de segundo grado con compañeros y adultos en grupos pequeños y más grandes.,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccela,2.SL.2,Hablar y escuchar,Explicar o describir las principales ideas o detalles de un texto leído en voz alta o la información presentada oralmente o a través de otros medios.,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursec,lesson 15,Pulseras Binarias,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursec,lesson 15,Pulseras Binarias,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
