curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursed,lesson 12,While Loops in Farmer,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursed,lesson 12,While Loops in Farmer,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursed,lesson 12,While Loops in Farmer,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursed,lesson 12,While Loops in Farmer,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursed,lesson 12,While Loops in Farmer,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,coursed,lesson 12,While Loops in Farmer,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursed,lesson 13,Until Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursed,lesson 13,Until Loops in Maze,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 13,Until Loops in Maze,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 13,Until Loops in Maze,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 13,Until Loops in Maze,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursed,lesson 13,Until Loops in Maze,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,coursed,lesson 13,Until Loops in Maze,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,coursed,lesson 14,Harvesting with Conditionals,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursed,lesson 15,Binary Images,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursed,lesson 15,Binary Images,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 15,Binary Images,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 15,Binary Images,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 15,Binary Images,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 15,Binary Images,ccmath,3.G.1,Geometry,"Understand that shapes in different categories (e.g., rhombuses, rectangles, and others) may share attributes (e.g., having four sides), and that the shared attributes can define a larger category (e.g., quadrilaterals). Recognize rhombuses, rectangles, a",true
csf-19,coursed,lesson 15,Binary Images,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 15,Binary Images,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursed,lesson 15,Binary Images,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursed,lesson 15,Binary Images,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursed,lesson 15,Binary Images,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursed,lesson 15,Binary Images,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursed,lesson 15,Binary Images,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursed,lesson 16,Binary Images with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursed,lesson 16,Binary Images with Artist,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursed,lesson 16,Binary Images with Artist,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csf-19,coursed,lesson 16,Binary Images with Artist,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 16,Binary Images with Artist,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 16,Binary Images with Artist,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 16,Binary Images with Artist,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursed,lesson 16,Binary Images with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursed,lesson 16,Binary Images with Artist,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursed,lesson 17,Digital Citizenship,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,false
csf-19,coursed,lesson 17,Digital Citizenship,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,coursed,lesson 17,Digital Citizenship,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursed,lesson 17,Digital Citizenship,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,coursed,lesson 17,Digital Citizenship,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,coursed,lesson 17,Digital Citizenship,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursed,lesson 17,Digital Citizenship,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,true
