curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 10,Si/si no: Condicionales con Cartas,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 11,Condicionales en Abeja,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 12,Condicionales & Loops en Laberinto,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 13,Condicionales & Loops en Cosechadora,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 14,Ciudadanía Digital,CSTA,1B-NI-05,Redes y la Internet,Discute los problemas de seguridad cibernética del mundo real y cómo se puede proteger la información personal.,false
csf-1718,coursed,lesson 14,Ciudadanía Digital,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 14,Ciudadanía Digital,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 14,Ciudadanía Digital,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 14,Ciudadanía Digital,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 14,Ciudadanía Digital,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 14,Ciudadanía Digital,ccmath,MP.3,Prácticas matemáticas,Construir argumentos viables y criticar el razonamiento de los demás,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ccmath,3.OA.3,Operaciones y pensamiento algebraico,"Usar la multiplicación y división en 100 para resolver problemas con palabras que involucran grupos iguales, matrices y cantidades de medición, por ejemplo, mediante dibujos y ecuaciones con un símbolo para el número desconocido para representar el problema.1",true
csf-1718,coursed,lesson 15,Construir un Juego de Play Lab,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,3.G.1,Geometría,"Comprender que las formas en diferentes categorías (por ejemplo, rombos, rectángulos y otras) pueden compartir atributos (por ejemplo, tener cuatro lados) y que los atributos compartidos pueden definir una categoría más grande (por ejemplo, cuadriláteros). Reconocer rombos, rectángulos",true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 16,Más Allá de a Programación: Binario,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
csf-1718,coursed,lesson 17,Artista Binario,CSTA,1B-AP-11,Algoritmos y programación,Descompone (desglosa) de los problemas en subproblemas más pequeños y manejables para facilitar el proceso de desarrollo del programa.,false
csf-1718,coursed,lesson 17,Artista Binario,CSTA,1B-AP-12,Algoritmos y programación,"Modifica, mezcla o incorpora partes de un programa existente en el propio trabajo, para desarrollar algo nuevo o agregar funciones más avanzadas.",false
csf-1718,coursed,lesson 17,Artista Binario,CSTA,1B-AP-15,Algoritmos y programación,Prueba y depura (identifica y corrige errores) un programa o algoritmo para asegurarte de que se ejecuta según lo previsto.,false
csf-1718,coursed,lesson 17,Artista Binario,ccela,3.L.6,Idioma,"Obtener y utilizar palabras y frases de conversación, académicas generales y de un dominio específico, incluidas aquellas que contienen relaciones espaciales y temporales, de forma precisa y apropiadas para cada grado (por ejemplo, después de cenar esa noche, fuimos a buscarlos).",true
csf-1718,coursed,lesson 17,Artista Binario,ccela,3.SL.1,Hablar y escuchar,"Participar con efectividad en una variedad de debates en conjunto (individuales, en grupos y dirigidas por el docente) con distintos socios sobre temas y textos de tercer grado, retomando ideas de otros y expresando las suyas de forma clara.",true
csf-1718,coursed,lesson 17,Artista Binario,ccela,3.SL.3,Hablar y escuchar,"Hacer y responder preguntas sobre información de un orador, ofreciendo elaboración y detalle apropiados.",true
csf-1718,coursed,lesson 17,Artista Binario,ccela,3.SL.6,Hablar y escuchar,Decir oraciones completas cuando sea apropiado para la tarea y la situación con el fin de proporcionar detalles o aclaraciones.,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursed,lesson 17,Artista Binario,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursed,lesson 17,Artista Binario,ngss,3-5-ETS1-2,Diseño técnico,Generar y comparar diversas soluciones posibles para un problema basado en qué tan probable es que cada una cumpla con los criterios y las restricciones del problema.,true
