curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,coursef,lesson 12,For Loops with Bee,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 12,For Loops with Bee,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 12,For Loops with Bee,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 12,For Loops with Bee,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 12,For Loops with Bee,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 12,For Loops with Bee,ccmath,5.OA.3,Operations And Algebraic Thinking,"Generate two numerical patterns using two given rules. Identify apparent relationships between corresponding terms. Form ordered pairs consisting of corresponding terms from the two patterns, and graph the ordered pairs on a coordinate plane. For example,",true
csf-19,coursef,lesson 12,For Loops with Bee,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 13,For Loops with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 13,For Loops with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 13,For Loops with Artist,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 13,For Loops with Artist,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 13,For Loops with Artist,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 13,For Loops with Artist,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 13,For Loops with Artist,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,5.G.2,Geometry,"Represent real world and mathematical problems by graphing points in the first quadrant of the coordinate plane, and interpret coordinate values of points in the context of the situation.",true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 13,For Loops with Artist,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,coursef,lesson 13,For Loops with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 14,The Internet,CSTA,1B-NI-04,Networks & the Internet,"Model how information is broken down into smaller pieces, transmitted as packets through multiple devices over networks and the Internet, and reassembled at the destination.",false
csf-19,coursef,lesson 14,The Internet,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursef,lesson 14,The Internet,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 14,The Internet,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",false
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccela,4.W.6,Writing,"With some guidance and support from adults, use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of one page in a ",true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 15,Behaviors in Sprite Lab,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",false
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccela,4.W.6,Writing,"With some guidance and support from adults, use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of one page in a ",true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 16,Virtual Pet with Sprite Lab,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,coursef,lesson 17,The Power of Words,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,false
csf-19,coursef,lesson 17,The Power of Words,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,coursef,lesson 17,The Power of Words,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 17,The Power of Words,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,coursef,lesson 17,The Power of Words,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,coursef,lesson 17,The Power of Words,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 17,The Power of Words,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 17,The Power of Words,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 17,The Power of Words,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 17,The Power of Words,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 18,Crowdsourcing,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 18,Crowdsourcing,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",false
csf-19,coursef,lesson 18,Crowdsourcing,CSTA,1B-IC-20,Impacts of Computing,Seek diverse perspectives for the purpose of improving computational artifacts.,false
csf-19,coursef,lesson 18,Crowdsourcing,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,false
csf-19,coursef,lesson 18,Crowdsourcing,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursef,lesson 18,Crowdsourcing,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 18,Crowdsourcing,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,coursef,lesson 18,Crowdsourcing,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 18,Crowdsourcing,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 18,Crowdsourcing,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 18,Crowdsourcing,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 18,Crowdsourcing,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 18,Crowdsourcing,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 19,Digital Sharing,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.L.3,Language,"Use knowledge of language and its conventions when writing, speaking, reading, or listening.",true
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.L.3.a,Language,Choose words and phrases to convey ideas precisely.*,true
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.RI.1,Reading Informational,Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.,true
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.SL.1.b,Speaking & Listening,Follow agreed-upon rules for discussions and carry out assigned roles.,true
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.SL.1.c,Speaking & Listening,"Pose and respond to specific questions to clarify or follow up on information, and make comments that contribute to the discussion and link to the remarks of others.",true
csf-19,coursef,lesson 19,Digital Sharing,ccela,4.SL.1.d,Speaking & Listening,Review the key ideas expressed and explain their own ideas and understanding in light of the discussion.,true
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-14,Algorithms & Programming,Observe intellectual property rights and give appropriate attribution when creating or remixing programs.,false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",false
csf-19,coursef,lesson 20,End of Course Project,CSTA,1B-AP-17,Algorithms & Programming,"Describe choices made during program development using code comments, presentations, and demonstrations.",false
csf-19,coursef,lesson 20,End of Course Project,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,coursef,lesson 20,End of Course Project,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,coursef,lesson 20,End of Course Project,ccela,4.W.6,Writing,"With some guidance and support from adults, use technology, including the Internet, to produce and publish writing as well as to interact and collaborate with others; demonstrate sufficient command of keyboarding skills to type a minimum of one page in a ",true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,coursef,lesson 20,End of Course Project,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,coursef,lesson 20,End of Course Project,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,coursef,lesson 20,End of Course Project,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
