curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 10,Bucles en Artista,ccela,K.SL.1,Hablar y escuchar,"Participar en conversaciones en conjunto con diversos socios acerca de temas y textos para jardín de infantes, tanto con compañeros como con adultos, en grupos grandes y pequeños.",true
csf-1718,coursea,lesson 10,Bucles en Artista,ccela,K.SL.2,Hablar y escuchar,"Confirmar la comprensión de un texto leído en voz alta o de información presentada oralmente o a través de otros medios mediante preguntas y respuestas sobre detalles clave, y aclaraciones si algo no se entiende.",true
csf-1718,coursea,lesson 10,Bucles en Artista,ccela,K.SL.5,Hablar y escuchar,Añadir dibujos u otras demostraciones visuales a descripciones para proporcionar más detalles.,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,K.G.1,Geometría,"Describir objetos en el entorno mediante nombres de formas y describir las posiciones relativas de estos objetos mediante términos como arriba, abajo, al lado, delante, detrás y junto a.",true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.4,Prácticas matemáticas,Modelar a través de las matemáticas,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursea,lesson 10,Bucles en Artista,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursea,lesson 10,Bucles en Artista,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursea,lesson 10,Bucles en Artista,ngss,K-2-ETS1-2,Diseño técnico,"Desarrollar un esbozo, dibujo o modelo físico simple para ilustrar cómo la forma de un objeto lo ayuda a funcionar cuando sea necesario para resolver un problema dado.",true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccela,K.L.6,Idioma,"Usar palabras y frases aprendidas a través de conversaciones, lectura y escucha de lecturas, y respuestas a textos.",true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccela,K.SL.1,Hablar y escuchar,"Participar en conversaciones en conjunto con diversos socios acerca de temas y textos para jardín de infantes, tanto con compañeros como con adultos, en grupos grandes y pequeños.",true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccela,K.SL.2,Hablar y escuchar,"Confirmar la comprensión de un texto leído en voz alta o de información presentada oralmente o a través de otros medios mediante preguntas y respuestas sobre detalles clave, y aclaraciones si algo no se entiende.",true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,K.CC.4,Cálculo y cardinalidad,Entender la relación entre números y cantidades; conectar el cálculo con la cardinalidad.,true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,K.G.1,Geometría,"Describir objetos en el entorno mediante nombres de formas y describir las posiciones relativas de estos objetos mediante términos como arriba, abajo, al lado, delante, detrás y junto a.",true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursea,lesson 11,Eventos Sin Conexión: El Gran Evento,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
csf-1718,coursea,lesson 12,Eventos en Play Lab,CSTA,1A-AP-09,Algoritmos y programación,Modela la forma en que los programas almacenan y manipulan datos utilizando números u otros símbolos para representar información.,false
csf-1718,coursea,lesson 12,Eventos en Play Lab,CSTA,1A-AP-11,Algoritmos y programación,Descompone (desglosa) los pasos necesarios para resolver un problema en una secuencia precisa de instrucciones.,false
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccela,K.L.6,Idioma,"Usar palabras y frases aprendidas a través de conversaciones, lectura y escucha de lecturas, y respuestas a textos.",true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccela,K.SL.1,Hablar y escuchar,"Participar en conversaciones en conjunto con diversos socios acerca de temas y textos para jardín de infantes, tanto con compañeros como con adultos, en grupos grandes y pequeños.",true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccela,K.SL.2,Hablar y escuchar,"Confirmar la comprensión de un texto leído en voz alta o de información presentada oralmente o a través de otros medios mediante preguntas y respuestas sobre detalles clave, y aclaraciones si algo no se entiende.",true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,K.CC.4,Cálculo y cardinalidad,Entender la relación entre números y cantidades; conectar el cálculo con la cardinalidad.,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,K.G.1,Geometría,"Describir objetos en el entorno mediante nombres de formas y describir las posiciones relativas de estos objetos mediante términos como arriba, abajo, al lado, delante, detrás y junto a.",true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,MP.1,Prácticas matemáticas,Entender problemas y no parar hasta resolverlos,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,MP.2,Prácticas matemáticas,Razonar de manera abstracta y cuantitativa,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,MP.5,Prácticas matemáticas,Utilizar las herramientas adecuadas de manera estratégica,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,MP.6,Prácticas matemáticas,Estar atento a la precisión,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,MP.7,Prácticas matemáticas,Buscar y usar estructuras,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ccmath,MP.8,Prácticas matemáticas,Buscar y expresar regularidades en patrones de razonamiento,true
csf-1718,coursea,lesson 12,Eventos en Play Lab,ngss,K-2-ETS1-1,Diseño técnico,"Realizar preguntas, hacer observaciones y reunir información acerca de la situación que las personas quieren cambiar, para definir problemas simples que pueden ser solucionados a través del desarrollo de un objeto nuevo o mejorado.",true
