curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.SL.1.a,Speaking & Listening,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.SL.1.b,Speaking & Listening,Build on others’ talk in conversations by responding to the comments of others through multiple exchanges.,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.SL.1.c,Speaking & Listening,Ask questions to clear up any confusion about the topics and texts under discussion.,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.SL.5,Speaking & Listening,"Add drawings or other visual displays to descriptions when appropriate to clarify ideas, thoughts, and feelings.",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccela,1.W.6,Writing,"With guidance and support from adults, use a variety of digital tools to produce and publish writing, including in collaboration with peers.",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,courseb,lesson 12,A Royal Battle with Events,ccmath,1.OA.1,Operations And Algebraic Thinking,"Use addition and subtraction within 20 to solve word problems involving situations of adding to, taking from, putting together, taking apart, and comparing, with unknowns in all positions, e.g., by using objects, drawings, and equations with a symbol for ",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ngss,K-2-ETS1-1,Engineering Design,"Ask questions, make observations, and gather information about a situation people want to change to define a simple problem that can be solved through the development of a new or improved object or tool.",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ngss,K-2-ETS1-2,Engineering Design,"Develop a simple sketch, drawing, or physical model to illustrate how the shape of an object helps it function as needed to solve a given problem.",true
csf-19,courseb,lesson 12,A Royal Battle with Events,ngss,K-2-ETS1-3,Engineering Design,Analyze data from tests of two objects designed to solve the same problem to compare the strengths and weaknesses of how each performs.,true
