curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
algebra,courseA,lesson 8,The Design Recipe,ccmath,F.LE.2,"Linear, Quadratic, And Exponential Models★","Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseA,lesson 8,The Design Recipe,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseA,lesson 8,The Design Recipe,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseA,lesson 8,The Design Recipe,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.BF.1,Building Functions,Write a function that describes a relationship between two quantities.,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.BF.2,Building Functions,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.★",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,A.CED.1,Creating Equations,"Create equations and inequalities in one variable and use them to solve problems. Include equations arising from linear and quadratic functions, and simple rational and exponential functions.",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,A.CED.2,Creating Equations,Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,A.CED.3,Creating Equations,"Represent constraints by equations or inequalities, and by systems of equations and/or inequalities, and interpret solutions as viable or non- viable options in a modeling context. For example, represent inequalities describing nutritional and cost constr",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,A.CED.4,Creating Equations,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations. For example, rearrange Ohm’s law V = IR to highlight resistance R.",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.1,Interpreting Functions,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f c",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.2,Interpreting Functions,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.3,Interpreting Functions,"Recognize that sequences are functions, sometimes defined recursively, whose domain is a subset of the integers. For example, the Fibonacci sequence is defined recursively by f(0) = f(1) = 1, f(n+1) = f(n) + f(n-1) for n ≥ 1.",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.4,Interpreting Functions,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship. Key features include: intercep",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.5,Interpreting Functions,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes. For example, if the function h(n) gives the number of person-hours it takes to assemble n engines in a factory, then the positive integers w",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.6,Interpreting Functions,Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.★,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.7,Interpreting Functions,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.★",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.IF.9,Interpreting Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a graph of one quadratic function and an algebraic expression for another, say which",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.LE.1,"Linear, Quadratic, And Exponential Models★",Distinguish between situations that can be modeled with linear functions and with exponential functions.,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,F.LE.2,"Linear, Quadratic, And Exponential Models★","Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseA,lesson 9,Solving Word Problems with the Design Recipe,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.BF.1,Building Functions,Write a function that describes a relationship between two quantities.,False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.BF.2,Building Functions,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.★",False
algebra,courseA,lesson 10,Rocket Height,ccmath,A.CED.1,Creating Equations,"Create equations and inequalities in one variable and use them to solve problems. Include equations arising from linear and quadratic functions, and simple rational and exponential functions.",False
algebra,courseA,lesson 10,Rocket Height,ccmath,A.CED.2,Creating Equations,Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.,False
algebra,courseA,lesson 10,Rocket Height,ccmath,A.CED.3,Creating Equations,"Represent constraints by equations or inequalities, and by systems of equations and/or inequalities, and interpret solutions as viable or non- viable options in a modeling context. For example, represent inequalities describing nutritional and cost constr",False
algebra,courseA,lesson 10,Rocket Height,ccmath,A.CED.4,Creating Equations,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations. For example, rearrange Ohm’s law V = IR to highlight resistance R.",False
algebra,courseA,lesson 10,Rocket Height,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseA,lesson 10,Rocket Height,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.1,Interpreting Functions,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f c",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.2,Interpreting Functions,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.3,Interpreting Functions,"Recognize that sequences are functions, sometimes defined recursively, whose domain is a subset of the integers. For example, the Fibonacci sequence is defined recursively by f(0) = f(1) = 1, f(n+1) = f(n) + f(n-1) for n ≥ 1.",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.4,Interpreting Functions,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship. Key features include: intercep",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.5,Interpreting Functions,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes. For example, if the function h(n) gives the number of person-hours it takes to assemble n engines in a factory, then the positive integers w",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.6,Interpreting Functions,Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.★,False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.7,Interpreting Functions,"Graph functions expressed symbolically and show key features of the graph, by hand in simple cases and using technology for more complicated cases.★",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.IF.9,Interpreting Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a graph of one quadratic function and an algebraic expression for another, say which",False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.LE.1,"Linear, Quadratic, And Exponential Models★",Distinguish between situations that can be modeled with linear functions and with exponential functions.,False
algebra,courseA,lesson 10,Rocket Height,ccmath,F.LE.2,"Linear, Quadratic, And Exponential Models★","Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseA,lesson 10,Rocket Height,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseA,lesson 10,Rocket Height,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseA,lesson 10,Rocket Height,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseA,lesson 10,Rocket Height,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseA,lesson 10,Rocket Height,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseA,lesson 10,Rocket Height,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,CSTA2011,CT.L1:6-01,Computational Thinking,"Understand and use the basic steps in algorithmic problem-solving (e.g., problem statement and exploration, examination of sample instances, design, implementation and testing).",False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,CSTA2011,CT.L2:14,Computational Thinking,"Examine connections between elements of mathematics and computer science including binary numbers, logic, sets and functions.",False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,6.NS.5,The Number System,"Understand that positive and negative numbers are used together to describe quantities having opposite directions or values (e.g., temperature above/below zero, elevation above/below sea level, credits/debits, positive/negative electric charge); use posit",False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 1,Video Games and Coordinate Planes,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,A.CED.1,Creating Equations,"Create equations and inequalities in one variable and use them to solve problems. Include equations arising from linear and quadratic functions, and simple rational and exponential functions.",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,A.CED.2,Creating Equations,Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,6.EE.4,Expressions And Equations,"Identify when two expressions are equivalent (i.e., when the two expressions name the same number regardless of which value is substituted into them). For example, the expressions y + y + y and 3y are equivalent because they name the same number regardles",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,F.IF.1,Interpreting Functions,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f c",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,F.IF.2,Interpreting Functions,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,F.IF.3,Interpreting Functions,"Recognize that sequences are functions, sometimes defined recursively, whose domain is a subset of the integers. For example, the Fibonacci sequence is defined recursively by f(0) = f(1) = 1, f(n+1) = f(n) + f(n-1) for n ≥ 1.",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,F.LE.1,"Linear, Quadratic, And Exponential Models★",Distinguish between situations that can be modeled with linear functions and with exponential functions.,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,A.SSE.1,Seeing Structure In Expressions,Interpret expressions that represent a quantity in terms of its context.,False
algebra,courseB,lesson 2,The Big Game - Variables,ccmath,A.SSE.2,Seeing Structure In Expressions,"Use the structure of an expression to identify ways to rewrite it. For example, see x4 – y4 as (x2)2 – (y2)2, thus recognizing it as a difference of squares that can be factored as (x2 – y2)(x2 + y2).",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.BF.1,Building Functions,Write a function that describes a relationship between two quantities.,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.BF.2,Building Functions,"Write arithmetic and geometric sequences both recursively and with an explicit formula, use them to model situations, and translate between the two forms.★",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.IF.1,Interpreting Functions,"Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f c",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.IF.2,Interpreting Functions,"Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.IF.4,Interpreting Functions,"For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship. Key features include: intercep",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.IF.5,Interpreting Functions,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes. For example, if the function h(n) gives the number of person-hours it takes to assemble n engines in a factory, then the positive integers w",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.IF.6,Interpreting Functions,Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.★,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.LE.1,"Linear, Quadratic, And Exponential Models★",Distinguish between situations that can be modeled with linear functions and with exponential functions.,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,F.LE.2,"Linear, Quadratic, And Exponential Models★","Construct linear and exponential functions, including arithmetic and geometric sequences, given a graph, a description of a relationship, or two input-output pairs (include reading these from a table).",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,6.NS.8,The Number System,Solve real-world and mathematical problems by graphing points in all four quadrants of the coordinate plane. Include use of coordinates and absolute value to find distances between points with the same first coordinate or the same second coordinate.,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 3,The Big Game - Animation,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,8.F.2,Functions,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions). For example, given a linear function represented by a table of values and a linear function represented",False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.3,Math Practices,Construct viable arguments and critique the reasoning of others,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.4,Math Practices,Model with mathematics,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.5,Math Practices,Use appropriate tools strategically,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.6,Math Practices,Attend to precision,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.7,Math Practices,Look for and make use of structure,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,6.NS.1,The Number System,"Interpret and compute quotients of fractions, and solve word problems involving division of fractions by fractions, e.g., by using visual fraction models and equations to represent the problem. For example, create a story context for (2/3) ÷ (3/4) and use",False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,5.OA.1,Operations And Algebraic Thinking,"Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,5.OA.2,Operations And Algebraic Thinking,"Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them. For example, express the calculation “add 8 and 7, then multiply by 2” as 2 × (8 + 7). Recognize that 3 × (18932 + 921) is three t",False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,N.Q.1,Quantities,Use units as a way to understand problems and to guide the solution of multi-step problems; choose and interpret units consistently in formulas; choose and interpret the scale and the origin in graphs and data displays.,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,N.Q.2,Quantities,Define appropriate quantities for the purpose of descriptive modeling.,False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,A.REI.10,Reasoning With Equations And Inequalities,"Understand that the graph of an equation in two variables is the set of all its solutions plotted in the coordinate plane, often forming a curve (which could be a line).",False
algebra,courseB,lesson 4,Booleans and Logic,ccmath,A.REI.3,Reasoning With Equations And Inequalities,"Solve linear equations and inequalities in one variable, including equations with coefficients represented by letters.",False
algebra,courseB,lesson 5,Boolean Operators,ccmath,6.EE.9,Expressions And Equations,"Use variables to represent two quantities in a real-world problem that change in relationship to one another; write an equation to express one quantity, thought of as the dependent variable, in terms of the other quantity, thought of as the independent va",False
algebra,courseB,lesson 5,Boolean Operators,ccmath,7.EE.4,Expressions And Equations,"Use variables to represent quantities in a real-world or mathematical problem, and construct simple equations and inequalities to solve problems by reasoning about the quantities.",False
algebra,courseB,lesson 5,Boolean Operators,ccmath,8.F.1,Functions,Understand that a function is a rule that assigns to each input exactly one output. The graph of a function is the set of ordered pairs consisting of an input and the corresponding output.1,False
