curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 14,Until Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 14,Until Loops in Maze,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,express,lesson 14,Until Loops in Maze,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 14,Until Loops in Maze,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,express,lesson 14,Until Loops in Maze,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 14,Until Loops in Maze,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,express,lesson 14,Until Loops in Maze,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 15,Harvesting with Conditionals,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 15,Harvesting with Conditionals,ccela,3.L.6,Language,"Acquire and use accurately grade-appropriate conversational, general academic, and domain-specific words and phrases, including those that signal spatial and temporal relationships (e.g., After dinner that night we went looking for them).",true
csf-19,express,lesson 15,Harvesting with Conditionals,ccela,3.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 3 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 15,Harvesting with Conditionals,ccela,3.SL.3,Speaking & Listening,"Ask and answer questions about information from a speaker, offering appropriate elaboration and detail.",true
csf-19,express,lesson 15,Harvesting with Conditionals,ccela,3.SL.6,Speaking & Listening,Speak in complete sentences when appropriate to task and situation in order to provide requested detail or clarification.,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 15,Harvesting with Conditionals,ccmath,3.OA.3,Operations And Algebraic Thinking,"Use multiplication and division within 100 to solve word problems in situations involving equal groups, arrays, and measurement quantities, e.g., by using drawings and equations with a symbol for the unknown number to represent the problem.1",true
csf-19,express,lesson 15,Harvesting with Conditionals,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 16,Functions in Minecraft,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-19,express,lesson 16,Functions in Minecraft,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 16,Functions in Minecraft,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,express,lesson 16,Functions in Minecraft,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 16,Functions in Minecraft,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 16,Functions in Minecraft,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 16,Functions in Minecraft,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 16,Functions in Minecraft,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 16,Functions in Minecraft,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 16,Functions in Minecraft,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 17,Functions with Harvester,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-19,express,lesson 17,Functions with Harvester,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 17,Functions with Harvester,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 17,Functions with Harvester,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 17,Functions with Harvester,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 17,Functions with Harvester,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.5,Math Practices,Use appropriate tools strategically,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 17,Functions with Harvester,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 17,Functions with Harvester,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 18,Functions with Artist,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,false
csf-19,express,lesson 18,Functions with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 18,Functions with Artist,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,express,lesson 18,Functions with Artist,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 18,Functions with Artist,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 18,Functions with Artist,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 18,Functions with Artist,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.G.1,Geometry,"Draw points, lines, line segments, rays, angles (right, acute, obtuse), and perpendicular and parallel lines. Identify these in two-dimensional figures.",true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.G.2,Geometry,"Classify two-dimensional figures based on the presence or absence of parallel or perpendicular lines, or the presence or absence of angles of a specified size. Recognize right triangles as a category, and identify right triangles.",true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.G.3,Geometry,Recognize a line of symmetry for a two-dimensional figure as a line across the figure such that the figure can be folded along the line into matching parts. Identify line-symmetric figures and draw lines of symmetry.,true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.MD.3,Measurement And Data,"Apply the area and perimeter formulas for rectangles in real world and mathematical problems. For example, find the width of a rectangular room given the area of the flooring and the length, by viewing the area formula as a multiplication equation with an",true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.MD.5,Measurement And Data,"Recognize angles as geometric shapes that are formed wherever two rays share a common endpoint, and understand concepts of angle measurement:",true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.MD.7,Measurement And Data,"Recognize angle measure as additive. When an angle is decomposed into non-overlapping parts, the angle measure of the whole is the sum of the angle measures of the parts. Solve addition and subtraction problems to find unknown angles on a diagram in real ",true
csf-19,express,lesson 18,Functions with Artist,ccmath,4.NBT.4,Number And Operations In Base Ten,Fluently add and subtract multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 18,Functions with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 18,Functions with Artist,ngss,3-5-ETS1-2,Engineering Design,Generate and compare multiple possible solutions to a problem based on how well each is likely to meet the criteria and constraints of the problem.,true
csf-19,express,lesson 19,Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,express,lesson 19,Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 19,Variables with Artist,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,express,lesson 19,Variables with Artist,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 19,Variables with Artist,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 19,Variables with Artist,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 19,Variables with Artist,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,express,lesson 19,Variables with Artist,ccmath,5.G.2,Geometry,"Represent real world and mathematical problems by graphing points in the first quadrant of the coordinate plane, and interpret coordinate values of points in the context of the situation.",true
csf-19,express,lesson 19,Variables with Artist,ccmath,5.G.3,Geometry,"Understand that attributes belonging to a category of two- dimensional figures also belong to all subcategories of that category. For example, all rectangles have four right angles and squares are rectangles, so all squares have four right angles.",true
csf-19,express,lesson 19,Variables with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 19,Variables with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 19,Variables with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 19,Variables with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 19,Variables with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 19,Variables with Artist,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 19,Variables with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 20,Changing Variables with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,express,lesson 20,Changing Variables with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 20,Changing Variables with Bee,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,express,lesson 20,Changing Variables with Bee,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 20,Changing Variables with Bee,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 20,Changing Variables with Bee,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 20,Changing Variables with Bee,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 20,Changing Variables with Bee,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 20,Changing Variables with Bee,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 20,Changing Variables with Bee,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 21,Changing Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,express,lesson 21,Changing Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 21,Changing Variables with Artist,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,express,lesson 21,Changing Variables with Artist,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 21,Changing Variables with Artist,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 21,Changing Variables with Artist,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 21,Changing Variables with Artist,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,5.G.2,Geometry,"Represent real world and mathematical problems by graphing points in the first quadrant of the coordinate plane, and interpret coordinate values of points in the context of the situation.",true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,5.G.3,Geometry,"Understand that attributes belonging to a category of two- dimensional figures also belong to all subcategories of that category. For example, all rectangles have four right angles and squares are rectangles, so all squares have four right angles.",true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 21,Changing Variables with Artist,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 21,Changing Variables with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 22,For Loops with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,express,lesson 22,For Loops with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 22,For Loops with Bee,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,express,lesson 22,For Loops with Bee,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 22,For Loops with Bee,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 22,For Loops with Bee,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 22,For Loops with Bee,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,express,lesson 22,For Loops with Bee,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 22,For Loops with Bee,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 22,For Loops with Bee,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 22,For Loops with Bee,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 22,For Loops with Bee,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 22,For Loops with Bee,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 22,For Loops with Bee,ccmath,5.OA.3,Operations And Algebraic Thinking,"Generate two numerical patterns using two given rules. Identify apparent relationships between corresponding terms. Form ordered pairs consisting of corresponding terms from the two patterns, and graph the ordered pairs on a coordinate plane. For example,",true
csf-19,express,lesson 22,For Loops with Bee,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 23,For Loops with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,false
csf-19,express,lesson 23,For Loops with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",false
csf-19,express,lesson 23,For Loops with Artist,ccela,5.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal contrast, addition, and other logical relationships (e.g., however, although, nevertheless, similarly, moreover, in addition).",true
csf-19,express,lesson 23,For Loops with Artist,ccela,5.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 5 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 23,For Loops with Artist,ccela,5.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 23,For Loops with Artist,ccela,5.SL.4,Speaking & Listening,"Report on a topic or text or present an opinion, sequencing ideas logically and using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 23,For Loops with Artist,ccela,5.SL.6,Speaking & Listening,"Adapt speech to a variety of contexts and tasks, using formal English when appropriate to task and situation.",true
csf-19,express,lesson 23,For Loops with Artist,ccmath,5.G.2,Geometry,"Represent real world and mathematical problems by graphing points in the first quadrant of the coordinate plane, and interpret coordinate values of points in the context of the situation.",true
csf-19,express,lesson 23,For Loops with Artist,ccmath,MP.1,Math Practices,Make sense of problems and persevere in solving them,true
csf-19,express,lesson 23,For Loops with Artist,ccmath,MP.2,Math Practices,Reason abstractly and quantitatively,true
csf-19,express,lesson 23,For Loops with Artist,ccmath,MP.4,Math Practices,Model with mathematics,true
csf-19,express,lesson 23,For Loops with Artist,ccmath,MP.6,Math Practices,Attend to precision,true
csf-19,express,lesson 23,For Loops with Artist,ccmath,MP.7,Math Practices,Look for and make use of structure,true
csf-19,express,lesson 23,For Loops with Artist,ccmath,MP.8,Math Practices,Look for and express regularity in repeated reasoning,true
csf-19,express,lesson 23,For Loops with Artist,ccmath,5.NBT.5,Number And Operations In Base Ten,Fluently multiply multi-digit whole numbers using the standard algorithm.,true
csf-19,express,lesson 23,For Loops with Artist,ngss,3-5-ETS1-1,Engineering Design,"Define a simple design problem reflecting a need or a want that includes specified criteria for success and constraints on materials, time, or cost.",true
csf-19,express,lesson 24,Swimming Fish in Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",false
csf-19,express,lesson 24,Swimming Fish in Sprite Lab,ccela,4.L.6,Language,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases, including those that signal precise actions, emotions, or states of being (e.g., quizzed, whined, stammered) and that are basic to a particular topic (e.g",true
csf-19,express,lesson 24,Swimming Fish in Sprite Lab,ccela,4.SL.1,Speaking & Listening,"Engage effectively in a range of collaborative discussions (one-on-one, in groups, and teacher-led) with diverse partners on grade 4 topics and texts, building on others’ ideas and expressing their own clearly.",true
csf-19,express,lesson 24,Swimming Fish in Sprite Lab,ccela,4.SL.1.a,Speaking & Listening,"Come to discussions prepared, having read or studied required material; explicitly draw on that preparation and other information known about the topic to explore ideas under discussion.",true
csf-19,express,lesson 24,Swimming Fish in Sprite Lab,ccela,4.SL.4,Speaking & Listening,"Report on a topic or text, tell a story, or recount an experience in an organized manner, using appropriate facts and relevant, descriptive details to support main ideas or themes; speak clearly at an understandable pace.",true
csf-19,express,lesson 24,Swimming Fish in Sprite Lab,ccela,4.SL.6,Speaking & Listening,"Differentiate between contexts that call for formal English (e.g., presenting ideas) and situations where informal discourse is appropriate (e.g., small-group discussion); use formal English when appropriate to task and situation.",true
