curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,coursea,lesson 7,Common Sense Education: सुरक्षित रूप से स्थानों पर जाना ,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 8,लूप्स अनप्लग्ड: हैप्पी लूप्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 9,क्लेक्टर में लूप्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccela,K.SL.5,बोलना व सुनना,"विवरणों में ड्राइंग या अन्य दृश्यात्मक प्रदर्शन जोड़ें, जैसे अतिरिक्त विवरण प्रदान करने के लिए वांछित हो।",true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 10,आर्टिस्ट में लूप्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,K.CC.4,गणना व गणनीयता,संख्याओं और मात्राओं के बीच के संबंध को समझें; गणना को गणनसंख्यात्मकता से जोड़ें।,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 11,इवेंट्स अनप्लग्ड: विशाल इवेंट,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccela,K.L.6,भाषा,"बातचीत, पठन और पढ़े जा रहे, और टेक्सट का जवाब देने के माध्यम से ग्रहण किए गए शब्दों और वाक्यांशों का उपयोग करें।",true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccela,K.SL.1,बोलना व सुनना,किंडरगार्टन के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccela,K.SL.2,बोलना व सुनना,"यदि कुछ समझ नहीं आया है तो महत्वपूर्ण विवरणों के बारे में सवाल पूछकर और जवाब देकर तथा स्पष्टीकरण मांगकर, ऊंची आवाज़ में पढ़े जाने वाले टेक्सट से या मौखिक रूप से या अन्य माध्यम के द्वारा पेश की जाने वाली जानकारी की समझ की पुष्टि करें।",true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,K.CC.4,गणना व गणनीयता,संख्याओं और मात्राओं के बीच के संबंध को समझें; गणना को गणनसंख्यात्मकता से जोड़ें।,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,K.G.1,ज्यामिति,"आकृतियों के नामों का उपयोग करते हुए परिवेश में वस्तुओं का वर्णन करें, और ऊपर, नीचे, समीप, सामने, पीछे और साथ में जैसे शब्दों का उपयोग करते हुए इन वस्तुओं की संबंधित पोजीशनों का वर्णन करें।",true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,coursea,lesson 12,प्ले लैब में इवेंट्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
