curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-18,coursef,lesson 25,The Design Process,ccela,4.W.6,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.1,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.2,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.4,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.5,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.6,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.7,true
csf-18,coursef,lesson 25,The Design Process,ccmath,MP.8,true
csf-18,coursef,lesson 25,The Design Process,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 25,The Design Process,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 26,Build Your Project,CSTA,1B-AP-11,false
csf-18,coursef,lesson 26,Build Your Project,ccela,4.L.6,true
csf-18,coursef,lesson 26,Build Your Project,ccela,4.SL.1,true
csf-18,coursef,lesson 26,Build Your Project,ccela,4.SL.4,true
csf-18,coursef,lesson 26,Build Your Project,ccela,4.SL.6,true
csf-18,coursef,lesson 26,Build Your Project,ccela,4.W.6,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.1,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.2,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.4,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.5,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.6,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.7,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,MP.8,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,4.NBT.4,true
csf-18,coursef,lesson 26,Build Your Project,ccmath,4.NBT.5,true
csf-18,coursef,lesson 26,Build Your Project,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 26,Build Your Project,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 27,Revise Your Project,CSTA,1B-AP-16,false
csf-18,coursef,lesson 27,Revise Your Project,ccela,4.L.6,true
csf-18,coursef,lesson 27,Revise Your Project,ccela,4.SL.1,true
csf-18,coursef,lesson 27,Revise Your Project,ccela,4.SL.1.a,true
csf-18,coursef,lesson 27,Revise Your Project,ccela,4.SL.4,true
csf-18,coursef,lesson 27,Revise Your Project,ccela,4.SL.6,true
csf-18,coursef,lesson 27,Revise Your Project,ccela,4.W.6,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.1,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.2,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.4,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.5,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.6,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.7,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,MP.8,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,4.NBT.4,true
csf-18,coursef,lesson 27,Revise Your Project,ccmath,4.NBT.5,true
csf-18,coursef,lesson 27,Revise Your Project,ngss,3-5-ETS1-1,true
csf-18,coursef,lesson 27,Revise Your Project,ngss,3-5-ETS1-2,true
csf-18,coursef,lesson 28,Present Your Project,CSTA,1B-AP-17,false
csf-18,coursef,lesson 28,Present Your Project,ccela,4.L.6,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.SL.1,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.SL.1.a,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.SL.1.b,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.SL.3,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.SL.4,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.SL.6,true
csf-18,coursef,lesson 28,Present Your Project,ccela,4.W.6,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.1,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.2,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.4,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.5,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.6,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.7,true
csf-18,coursef,lesson 28,Present Your Project,ccmath,MP.8,true
csf-18,coursef,lesson 28,Present Your Project,ngss,3-5-ETS1-2,true
