curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccela,1.SL.1.a,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccela,1.SL.1.b,बोलना व सुनना,कई आदान-प्रदान के माध्यम से दूसरों की टिप्पणियों का जवाब देकर वार्तालापों में दूसरों की बातचीत को जोड़ें।,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,1.OA.5,कार्य प्रणालियां व बीजगणितीय चिंतन,जोड़ और घटा में गिनती को संबद्ध करें (जैसे 2 जोड़ने के लिए 2 की गणना पर)।,true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ccmath,1.OA.6,कार्य प्रणालियां व बीजगणितीय चिंतन,"10 के अंदर जोड़ और घटा के लिए प्रवाह दर्शाते हुए, 20 के अंदर जोड़ें और घटाएं। कार्यनीतियों का उपयोग करें जैसे गणना करना; दस बनाना (जैसे, 8 + 6 = 8 + 2 + 4 = 10 + 4 = 14); दस तक जाने वाली संख्या का विश्लेषण करना (जैसे, 13 – 4 = 13 – 3 – 1 = 10 – 1 = 9); जोड़ और घटा के बीच के संबंध का उपयोग करना (जैसे, यह जानने से कि 8 + 4 = 12 होता है, व्यक्ति जान जाता है कि 12 – 8 = 4 होता है); और समतुल्य लेकिन आसान या ज्ञात जोड़ तैयार करना (जैसे ज्ञात समतुल्य 6 + 6 + 1 = 12 + 1 = 13 बनाकर 6 + 7 जोड़ना)।",true
csf-1718,courseb,lesson 7,भूलभुलैया में प्रोग्रामिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccela,1.SL.1.a,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccela,1.SL.1.b,बोलना व सुनना,कई आदान-प्रदान के माध्यम से दूसरों की टिप्पणियों का जवाब देकर वार्तालापों में दूसरों की बातचीत को जोड़ें।,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,1.OA.5,कार्य प्रणालियां व बीजगणितीय चिंतन,जोड़ और घटा में गिनती को संबद्ध करें (जैसे 2 जोड़ने के लिए 2 की गणना पर)।,true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ccmath,1.OA.6,कार्य प्रणालियां व बीजगणितीय चिंतन,"10 के अंदर जोड़ और घटा के लिए प्रवाह दर्शाते हुए, 20 के अंदर जोड़ें और घटाएं। कार्यनीतियों का उपयोग करें जैसे गणना करना; दस बनाना (जैसे, 8 + 6 = 8 + 2 + 4 = 10 + 4 = 14); दस तक जाने वाली संख्या का विश्लेषण करना (जैसे, 13 – 4 = 13 – 3 – 1 = 10 – 1 = 9); जोड़ और घटा के बीच के संबंध का उपयोग करना (जैसे, यह जानने से कि 8 + 4 = 12 होता है, व्यक्ति जान जाता है कि 12 – 8 = 4 होता है); और समतुल्य लेकिन आसान या ज्ञात जोड़ तैयार करना (जैसे ज्ञात समतुल्य 6 + 6 + 1 = 12 + 1 = 13 बनाकर 6 + 7 जोड़ना)।",true
csf-1718,courseb,lesson 8,Star Wars में प्रोग्रामिंग,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccela,1.SL.1.a,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccela,1.SL.1.b,बोलना व सुनना,कई आदान-प्रदान के माध्यम से दूसरों की टिप्पणियों का जवाब देकर वार्तालापों में दूसरों की बातचीत को जोड़ें।,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,1.MD.4,माप व डेटा,"तीन श्रेणियों तक डेटे को व्यवस्थित करें, पेश करें, और उसकी व्याख्या करें; प्रत्येक श्रेणी में कितने हैं, और एक श्रेणी में दूसरी के मुकाबले कितने अधिक या कम हैं आदि डेटा बिंदुओं की कुल संख्या के बारे में सवाल पूछें और जवाब दें।",true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.3,गणित के अभ्यास,व्यवहार्य तर्क-वितर्कों की रचना करें और दूसरों के तर्कों  समीक्षा करें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 9,माई लूपी रोबोटिक फ्रेंड्स,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccela,1.SL.1.a,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccela,1.SL.1.b,बोलना व सुनना,कई आदान-प्रदान के माध्यम से दूसरों की टिप्पणियों का जवाब देकर वार्तालापों में दूसरों की बातचीत को जोड़ें।,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ccmath,1.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 20 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।2",true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 10,क्लेक्टर में लूप्स,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",false
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,false
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,1.G.1,ज्यामिति,"निर्धारक विशेषताओं (जैसे, त्रिकोण बंद और तीन-भुजाओं वाले हैं) बनाम ग़ैर-निर्धारक विशेषताओं (जैसे रंग, अनुकूलन, संपूर्ण आकार) के बीच अंतर करें; निर्धारक गुण रखने के लिए आकृतियां बनाएं और चित्रित करें।",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,1.G.2,ज्यामिति,"संयुक्त आकृति बनाने और संयुक्त आकृति से नई आकृतियां बनाने के लिए द्विविमीय आकृतियां (आयत, वर्ग, समलम्ब, त्रिकोण, अर्द्ध-वृत्त और एक तिहाई वृत्त) या त्रिविमीय आकृतियां (घन, दायीं आयताकार प्रिज़्म, दाएं गोलाकार शंकु और दाएं गोलाकार सिलेंडर) बनाएं।4",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.4,गणित के अभ्यास,गणित के साथ मॉडल बनाएं,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.5,गणित के अभ्यास,कार्यनीतिक रूप से उपयुक्त टूल्स का उपयोग करें,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ccmath,1.OA.1,कार्य प्रणालियां व बीजगणितीय चिंतन,"सभी पोजीशनों में अज्ञात घटकों में जोड़ने, उनसे लेने, साथ में जोड़ने, अलग करने, तुलना करने की स्थितियों को शामिल करते हुए  शाब्दिक सवालों को हल करने के लिए 20 के अंदर जोड़ और घटा का उपयोग करें, जैसे सवाल प्रदर्शित करने के लिए अज्ञात संख्या के लिए प्रतीक चिन्ह वाली वस्तुओं, ड्राइंग और समीकरणों का उपयोग करके।2",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 11,आर्टिस्ट में लूप्स,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,1.SL.1,बोलना व सुनना,ग्रेड 1 के विषयों के बारे में विविध साझेदारों के साथ और छोटे व बड़े समूहों में सहपाठियों व वयस्कों के साथ सामूहिक वार्तालापों में भाग लें।,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,1.SL.1.a,बोलना व सुनना,"चर्चा के लिए सहमति-प्राप्त नियमों का पालन करें (जैसे, दूसरों को ध्यानपूर्वक सुनना, चर्चा के अंतर्गत विषयों और टेक्सट संदेशों के बारे में एक बार में एक ही व्यक्ति का बोलना)।",true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,1.SL.1.b,बोलना व सुनना,कई आदान-प्रदान के माध्यम से दूसरों की टिप्पणियों का जवाब देकर वार्तालापों में दूसरों की बातचीत को जोड़ें।,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccela,1.SL.1.c,बोलना व सुनना,चर्चा के अंतर्गत विषयों और टेक्सट के बारे में किसी भी उलझन को दूर करने के लिए सवाल पूछें।,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.1,गणित के अभ्यास,सवालों का अर्थ निकालें और उन्हें हल करने का निरंतर प्रयास करें,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.2,गणित के अभ्यास,अमूर्त रूप से और मात्रात्मक ढंग से तर्क करें,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.6,गणित के अभ्यास,शुद्धता पर ध्यान दें,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.7,गणित के अभ्यास,संरचना खोजें व उसका उपयोग करें,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ccmath,MP.8,गणित के अभ्यास,दोहराए गए तर्क में नियमितता खोजें और व्यक्त करें,true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ngss,K-2-ETS1-1,इंजीनियरिंग डिज़ाइन,"ऐसी साधारण समस्या को परिभाषित करने के लिए जिस स्थिति को लोग बदलना चाहते हैं, उसके बारे में सवाल पूछें, निरीक्षण करें, और जानकारी एकत्र करें, जिसे नई या संशोधित वस्तु या टूल का विकास करके हल किया जा सकता है।",true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ngss,K-2-ETS1-2,इंजीनियरिंग डिज़ाइन,"यह बताने के लिए साधारण स्केच, ड्राइंग या भौतिक मॉडल विकसित करें कि किसी वस्तु की आकृति फंक्शन की किस प्रकार मदद करती है, जब किसी दी गई समस्या को हल करने के लिए आवश्यक हो।",true
csf-1718,courseb,lesson 12,इवेंट्स अनप्लग्ड: विशाल इवेंट,ngss,K-2-ETS1-3,इंजीनियरिंग डिज़ाइन,"उन क्षमताओं और कमज़ोरियों की तुलना के लिए एक ही समस्या को हल करने के लिए तैयार की गईं दो वस्तुओं के परीक्षणों से डेटे का विश्लेषण करें, जो प्रत्येक वस्तु परफॉर्म करती है।",true
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,false
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,false
csf-1718,courseb,lesson 13,प्ले लैब में इवेंट्स,ccela,1.L.6,भाषा,"सरल संबंधों का संकेत देने के लिए अकसर आने वाले संयोजकों का उपयोग करने सहित, बातचीत, पठन और पढ़े जाने और टेक्सट संदेशों का जवाब देने के माध्यम से ग्रहण किए शब्दों और वाक्यांशों का उपयोग करें (जैसे क्योंकि)।",true
