curriculum,unit,lesson #,lesson name,standard framework,standard,category,description,cross curricular opportunity
csf-20,coursee,lesson 14,Songwriting,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursee,lesson 14,Songwriting,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 15,Functions in Minecraft,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursee,lesson 15,Functions in Minecraft,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 16,Functions with Harvester,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursee,lesson 16,Functions with Harvester,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 17,Functions with Artist,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursee,lesson 17,Functions with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 18,Designing for Accessibility,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursee,lesson 18,Designing for Accessibility,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,False
csf-20,coursee,lesson 18,Designing for Accessibility,CSTA,1B-CS-03,Computing Systems,Determine potential solutions to solve simple hardware and software problems using common troubleshooting strategies.,False
csf-20,coursee,lesson 18,Designing for Accessibility,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",False
csf-20,coursee,lesson 18,Designing for Accessibility,CSTA,1B-IC-19,Impacts of Computing,Brainstorm ways to improve the accessibility and usability of technology products for the diverse needs and wants of users.,False
csf-20,coursee,lesson 18,Designing for Accessibility,CSTA,1B-IC-20,Impacts of Computing,Seek diverse perspectives for the purpose of improving computational artifacts.,False
csf-20,coursee,lesson 18,Designing for Accessibility,ccela,4.RI.1,Reading Informational,Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.,True
csf-20,coursee,lesson 18,Designing for Accessibility,ccela,4.RI.7,Reading Informational,"Interpret information presented visually, orally, or quantitatively (e.g., in charts, graphs, diagrams, time lines, animations, or interactive elements on Web pages) and explain how the information contributes to an understanding of the text in which it a",True
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-AP-14,Algorithms & Programming,Observe intellectual property rights and give appropriate attribution when creating or remixing programs.,False
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",False
csf-20,coursee,lesson 19,End of Course Project,CSTA,1B-IC-21,Impacts of Computing,Use public domain or creative commons media and refrain from copying or using material created by others without permission.,False
csf-20,coursef,lesson 1,Functions in Minecraft,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursef,lesson 1,Functions in Minecraft,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 2,Swimming Fish with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursef,lesson 3,Alien Dance Party with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursef,lesson 4,Drawing with Loops,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 5,Nested Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 6,The Power of Words,CSTA,1B-NI-05,Networks & the Internet,Discuss real-world cybersecurity problems and how personal information can be protected.,False
csf-20,coursef,lesson 7,Envelope Variables,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 8,Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 8,Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 9,Changing Variables with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 9,Changing Variables with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 10,Changing Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 10,Changing Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 11,Simulating Experiments,CSTA,1B-DA-06,Data & Analysis,Organize and present collected data visually to highlight relationships and support a claim.,False
csf-20,coursef,lesson 11,Simulating Experiments,CSTA,1B-DA-07,Data & Analysis,"Use data to highlight or propose cause-and-effect relationships, predict outcomes, or communicate an idea.",False
csf-20,coursef,lesson 12,AI for Oceans,CSTA,1B-DA-07,Data & Analysis,"Use data to highlight or propose cause-and-effect relationships, predict outcomes, or communicate an idea.",False
csf-20,coursef,lesson 12,AI for Oceans,CSTA,1B-IC-18,Impacts of Computing,"Discuss computing technologies that have changed the world and express how those technologies influence, and are influenced by, cultural practices.",False
csf-20,coursef,lesson 13,The Internet,CSTA,1B-NI-04,Networks & the Internet,"Model how information is broken down into smaller pieces, transmitted as packets through multiple devices over networks and the Internet, and reassembled at the destination.",False
csf-20,coursef,lesson 14,For Loop Fun,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 14,For Loop Fun,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 15,For Loops with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 15,For Loops with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 16,For Loops with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 16,For Loops with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 17,Behaviors in Sprite Lab,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursef,lesson 17,Behaviors in Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursef,lesson 18,Virtual Pet with Sprite Lab,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursef,lesson 18,Virtual Pet with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-14,Algorithms & Programming,Observe intellectual property rights and give appropriate attribution when creating or remixing programs.,False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",False
csf-20,coursef,lesson 19,End of Course Project,CSTA,1B-AP-17,Algorithms & Programming,"Describe choices made during program development using code comments, presentations, and demonstrations.",False
csf-20,pre-express,lesson 1,Learn to Drag and Drop,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 1,Learn to Drag and Drop,CSTA,1A-CS-02,Computing Systems,Use appropriate terminology in identifying and describing the function of common physical components of computing systems (hardware).,False
csf-20,pre-express,lesson 2,Sequencing with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 3,Programming in with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 3,Programming in with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 4,Programming with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 4,Programming with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 5,Programming in Harvester,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 5,Programming in Harvester,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 6,Loops with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 6,Loops with Scrat,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,pre-express,lesson 6,Loops with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 6,Loops with Scrat,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,pre-express,lesson 7,Loops with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 7,Loops with Laurel,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,pre-express,lesson 7,Loops with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 7,Loops with Laurel,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,pre-express,lesson 8,Ocean Scene with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 8,Ocean Scene with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,pre-express,lesson 8,Ocean Scene with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 8,Ocean Scene with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,pre-express,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,pre-express,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 9,Drawing Gardens with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,pre-express,lesson 10,On the Move with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 10,On the Move with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,pre-express,lesson 11,A Royal Battle with Events,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,pre-express,lesson 11,A Royal Battle with Events,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 1,Dance Party,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 1,Dance Party,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,express,lesson 2,Programming with Angry Birds,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,express,lesson 2,Programming with Angry Birds,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 3,Debugging with Scrat,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,express,lesson 3,Debugging with Scrat,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 4,Collecting Treasure with Laurel,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,express,lesson 4,Collecting Treasure with Laurel,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 5,Creating Art with Code,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,express,lesson 5,Creating Art with Code,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 5,Creating Art with Code,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 6,Loops with Rey and BB-8,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-09,Algorithms & Programming,Model the way programs store and manipulate data by using numbers or other symbols to represent information.,False
csf-20,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-10,Algorithms & Programming,"Develop programs with sequences and simple loops, to express ideas or address a problem.",False
csf-20,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-11,Algorithms & Programming,Decompose (break down) the steps needed to solve a problem into a precise sequence of instructions.,False
csf-20,express,lesson 7,Sticker Art with Loops,CSTA,1A-AP-14,Algorithms & Programming,Debug (identify and fix) errors in an algorithm or program that includes sequences and simple loops.,False
csf-20,express,lesson 8,Nested Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 8,Nested Loops in Maze,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,express,lesson 8,Nested Loops in Maze,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,express,lesson 9,Snowflakes with Anna and Elsa,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 9,Snowflakes with Anna and Elsa,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,False
csf-20,express,lesson 10,Looking Ahead with Minecraft ,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,express,lesson 11,If/Else with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 12,While Loops with the Farmer,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 13,Conditionals in Minecraft: Voyage Aquatic,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,express,lesson 14,Until Loops in Maze,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 15,Harvesting with Conditionals,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 16,Functions in Minecraft,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,express,lesson 16,Functions in Minecraft,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 17,Functions with Harvester,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,express,lesson 17,Functions with Harvester,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 18,Functions with Artist,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,express,lesson 18,Functions with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 19,Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 19,Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 20,Changing Variables with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 20,Changing Variables with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 21,Changing Variables with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 21,Changing Variables with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 22,For Loops with Bee,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 22,For Loops with Bee,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 23,For Loops with Artist,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 23,For Loops with Artist,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 24,Swimming Fish in Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,express,lesson 25,Alien Dance Party,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,express,lesson 26,Behaviors in Sprite Lab,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,express,lesson 26,Behaviors in Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,express,lesson 27,Virtual Pet with Sprite Lab,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,express,lesson 27,Virtual Pet with Sprite Lab,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-08,Algorithms & Programming,Compare and refine multiple algorithms for the same task and determine which is the most appropriate.,False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-09,Algorithms & Programming,Create programs that use variables to store and modify data.,False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-10,Algorithms & Programming,"Create programs that include sequences, events, loops, and conditionals.",False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-11,Algorithms & Programming,"Decompose (break down) problems into smaller, manageable subproblems to facilitate the program development process.",False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-12,Algorithms & Programming,"Modify, remix or incorporate portions of an existing program into one's own work, to develop something new or add more advanced features.",False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-13,Algorithms & Programming,Use an iterative process to plan the development of a program by including others' perspectives and considering user preferences.,False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-14,Algorithms & Programming,Observe intellectual property rights and give appropriate attribution when creating or remixing programs.,False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-15,Algorithms & Programming,Test and debug (identify and fix errors) a program or algorithm to ensure it runs as intended.,False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-16,Algorithms & Programming,"Take on varying roles, with teacher guidance, when collaborating with peers during the design, implementation and review stages of program development.",False
csf-20,express,lesson 28,End of Course Project,CSTA,1B-AP-17,Algorithms & Programming,"Describe choices made during program development using code comments, presentations, and demonstrations.",False
