curriculum,unit,lesson #,lesson name,standard framework,standard,cross curricular opportunity
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.2,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.3,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.4,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.6,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.7,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,MP.8,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ccmath,5.NBT.5,true
csf-1718,coursef,lesson 23,Functions with Parameters in Artist,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,CSTA,1B-AP-08,false
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,CSTA,1B-AP-09,false
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccela,5.L.6,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccela,5.SL.1,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccela,5.SL.1.a,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccela,5.SL.4,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccela,5.SL.6,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccmath,MP.1,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccmath,MP.2,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccmath,MP.3,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccmath,MP.6,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccmath,MP.7,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ccmath,MP.8,true
csf-1718,coursef,lesson 24,Functions with Parameters in Bee,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 25,Explore Project Ideas,CSTA,1B-AP-12,false
csf-1718,coursef,lesson 25,Explore Project Ideas,ccela,4.L.6,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccela,4.SL.1,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccela,4.W.6,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.1,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.2,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.4,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.5,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.6,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.7,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ccmath,MP.8,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 25,Explore Project Ideas,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 26,The Design Process,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 26,The Design Process,CSTA,1B-AP-12,false
csf-1718,coursef,lesson 26,The Design Process,CSTA,1B-AP-13,false
csf-1718,coursef,lesson 26,The Design Process,CSTA,1B-AP-14,false
csf-1718,coursef,lesson 26,The Design Process,ccela,4.L.6,true
csf-1718,coursef,lesson 26,The Design Process,ccela,4.SL.1,true
csf-1718,coursef,lesson 26,The Design Process,ccela,4.W.6,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.1,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.2,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.4,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.5,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.6,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.7,true
csf-1718,coursef,lesson 26,The Design Process,ccmath,MP.8,true
csf-1718,coursef,lesson 26,The Design Process,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 26,The Design Process,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 27,Build Your Project,CSTA,1B-AP-11,false
csf-1718,coursef,lesson 27,Build Your Project,ccela,4.L.6,true
csf-1718,coursef,lesson 27,Build Your Project,ccela,4.SL.1,true
csf-1718,coursef,lesson 27,Build Your Project,ccela,4.SL.4,true
csf-1718,coursef,lesson 27,Build Your Project,ccela,4.SL.6,true
csf-1718,coursef,lesson 27,Build Your Project,ccela,4.W.6,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.1,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.2,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.4,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.5,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.6,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.7,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,MP.8,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,4.NBT.4,true
csf-1718,coursef,lesson 27,Build Your Project,ccmath,4.NBT.5,true
csf-1718,coursef,lesson 27,Build Your Project,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 27,Build Your Project,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 28,Revise Your Project,CSTA,1B-AP-16,false
csf-1718,coursef,lesson 28,Revise Your Project,ccela,4.L.6,true
csf-1718,coursef,lesson 28,Revise Your Project,ccela,4.SL.1,true
csf-1718,coursef,lesson 28,Revise Your Project,ccela,4.SL.1.a,true
csf-1718,coursef,lesson 28,Revise Your Project,ccela,4.SL.4,true
csf-1718,coursef,lesson 28,Revise Your Project,ccela,4.SL.6,true
csf-1718,coursef,lesson 28,Revise Your Project,ccela,4.W.6,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.1,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.2,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.4,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.5,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.6,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.7,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,MP.8,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,4.NBT.4,true
csf-1718,coursef,lesson 28,Revise Your Project,ccmath,4.NBT.5,true
csf-1718,coursef,lesson 28,Revise Your Project,ngss,3-5-ETS1-1,true
csf-1718,coursef,lesson 28,Revise Your Project,ngss,3-5-ETS1-2,true
csf-1718,coursef,lesson 29,Present Your Project,CSTA,1B-AP-17,false
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.L.6,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.SL.1,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.SL.1.a,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.SL.1.b,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.SL.3,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.SL.4,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.SL.6,true
csf-1718,coursef,lesson 29,Present Your Project,ccela,4.W.6,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.1,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.2,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.4,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.5,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.6,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.7,true
csf-1718,coursef,lesson 29,Present Your Project,ccmath,MP.8,true
csf-1718,coursef,lesson 29,Present Your Project,ngss,3-5-ETS1-2,true
